# file name; noise; peak f.; mag.; duration
20210528020038677_ZVPP-R7_snap.fits;6.1612;26466.8;4.78882;0
20210528020138752_ZVPP-R7_snap.fits;6.36548;26516.6;5.49126;0
20210528020238826_ZVPP-R7_snap.fits;6.16972;26545.9;6.82947;0
20210528020338901_ZVPP-R7_snap.fits;6.50089;26529.8;5.46403;0
20210528020438976_ZVPP-R7_snap.fits;6.48886;26481.4;5.31205;0
20210528020539050_ZVPP-R7_snap.fits;6.43222;26485.8;5.01866;0
20210528020713941_ZVPP-R7_met.fits;5.79759;26449.2;49.8798;0.341333
20210528020639125_ZVPP-R7_snap.fits;6.15122;26506.3;5.51422;0
20210528020739200_ZVPP-R7_snap.fits;6.54404;26523.9;4.36807;0
20210528020839274_ZVPP-R7_snap.fits;6.62501;26469.7;4.95786;0
20210528020939349_ZVPP-R7_snap.fits;6.61665;26509.3;5.64879;0
20210528021039424_ZVPP-R7_snap.fits;6.48894;26516.6;5.37945;0
20210528021139498_ZVPP-R7_snap.fits;6.2818;26480;4.41134;0
20210528021239573_ZVPP-R7_snap.fits;5.91496;26547.4;6.08918;0
20210528021339648_ZVPP-R7_snap.fits;6.70682;26541.5;4.927;0
20210528021439722_ZVPP-R7_snap.fits;7.05357;26515.1;4.54849;0
20210528021539797_ZVPP-R7_snap.fits;4.8836;26540;5.75445;0
20210528021639872_ZVPP-R7_snap.fits;5.69298;26493.2;6.70705;0
20210528021739946_ZVPP-R7_snap.fits;5.5533;26509.3;3.72019;0
20210528021912960_ZVPP-R7_met.fits;5.98289;26522.5;15.2597;0.853333
20210528021840021_ZVPP-R7_snap.fits;5.90612;26497.6;5.95269;0
20210528021940096_ZVPP-R7_snap.fits;5.5301;26509.3;5.78687;0
20210528022040170_ZVPP-R7_snap.fits;5.50862;26494.6;4.45834;0
20210528022140245_ZVPP-R7_snap.fits;6.96051;26506.3;4.74176;0
20210528022240320_ZVPP-R7_snap.fits;6.14976;26475.6;6.50042;0
20210528022340394_ZVPP-R7_snap.fits;6.0133;26499;4.72644;0
20210528022440469_ZVPP-R7_snap.fits;6.1636;26459.5;5.51695;0
20210528022540544_ZVPP-R7_snap.fits;6.34821;26543;5.03638;0
20210528022640618_ZVPP-R7_snap.fits;6.61722;26449.2;5.96362;0
20210528022740693_ZVPP-R7_snap.fits;6.12507;26471.2;4.81223;0
20210528022840768_ZVPP-R7_snap.fits;6.02263;26499;5.06869;0
20210528022953130_ZVPP-R7_met.fits;4.77125;26515.1;10.8284;0.170667
20210528022940842_ZVPP-R7_snap.fits;6.34931;26512.2;5.2676;0
20210528023040917_ZVPP-R7_snap.fits;5.66934;26512.2;5.19635;0
20210528023140992_ZVPP-R7_snap.fits;5.5834;26518.1;3.72835;0
20210528023241066_ZVPP-R7_snap.fits;6.68468;26463.9;4.26663;0
20210528023341141_ZVPP-R7_snap.fits;6.47615;26450.7;7.04797;0
20210528023441216_ZVPP-R7_snap.fits;6.64588;26519.5;5.61209;0
20210528023541290_ZVPP-R7_snap.fits;6.43587;26502;5.86066;0
20210528023641365_ZVPP-R7_snap.fits;6.39564;26474.1;4.12313;0
20210528023741440_ZVPP-R7_snap.fits;6.75305;26531.2;4.85847;0
20210528023841514_ZVPP-R7_snap.fits;5.05548;26481.4;5.35638;0
20210528023941589_ZVPP-R7_snap.fits;5.20749;26450.7;4.86857;0
20210528024131157_ZVPP-R7_met.fits;5.29563;26510.7;15.5466;0.341333
20210528024041664_ZVPP-R7_snap.fits;5.33951;26544.4;5.12805;0
20210528024141738_ZVPP-R7_snap.fits;5.79246;26529.8;3.67448;0
20210528024241813_ZVPP-R7_snap.fits;6.5766;26519.5;6.54824;0
20210528024341888_ZVPP-R7_snap.fits;5.91544;26522.5;5.75813;0
20210528024441962_ZVPP-R7_snap.fits;6.7067;26525.4;5.88099;0
20210528024542037_ZVPP-R7_snap.fits;5.55774;26472.7;5.32665;0
20210528024642112_ZVPP-R7_snap.fits;5.2339;26516.6;5.30412;0
20210528024742186_ZVPP-R7_snap.fits;5.92132;26493.2;4.71505;0
20210528024842261_ZVPP-R7_snap.fits;5.68142;26509.3;5.35366;0
20210528025003328_ZVPP-R7_met.fits;7.88376;26506.3;15.9065;0.170667
20210528024942336_ZVPP-R7_snap.fits;5.66807;26537.1;5.77831;0
20210528025042410_ZVPP-R7_snap.fits;6.33117;26500.5;4.57753;0
20210528025142485_ZVPP-R7_snap.fits;5.2701;26452.1;5.09906;0
20210528025242560_ZVPP-R7_snap.fits;5.04613;26449.2;5.30227;0
20210528025342634_ZVPP-R7_snap.fits;5.88819;26543;5.53056;0
20210528025442709_ZVPP-R7_snap.fits;5.09266;26471.2;4.95474;0
20210528025542784_ZVPP-R7_snap.fits;6.18614;26466.8;4.67732;0
20210528025642858_ZVPP-R7_snap.fits;6.36744;26543;3.98525;0
20210528025742933_ZVPP-R7_snap.fits;5.9166;26523.9;5.1306;0
20210528025843008_ZVPP-R7_snap.fits;5.49791;26450.7;5.14176;0
20210528025943082_ZVPP-R7_snap.fits;5.87508;26463.9;5.14502;0
