# file name; noise; peak f.; mag.; duration
20210528040047637_ZVPP-R7_snap.fits;6.59142;26456.5;5.13844;0
20210528040147712_ZVPP-R7_snap.fits;6.30106;26532.7;4.7444;0
20210528040247786_ZVPP-R7_snap.fits;5.67192;26453.6;4.53382;0
20210528040347861_ZVPP-R7_snap.fits;5.50611;26481.4;5.97315;0
20210528040447936_ZVPP-R7_snap.fits;4.86251;26452.1;5.87004;0
20210528040627776_ZVPP-R7_met.fits;7.39547;26488.8;16.3672;0.170667
20210528040548010_ZVPP-R7_snap.fits;6.44946;26491.7;6.14412;0
20210528040648085_ZVPP-R7_snap.fits;6.9263;26544.4;5.25021;0
20210528040748160_ZVPP-R7_snap.fits;5.74975;26481.4;4.43874;0
20210528040848234_ZVPP-R7_snap.fits;6.49338;26465.3;5.07098;0
20210528040948309_ZVPP-R7_snap.fits;5.62239;26521;5.14679;0
20210528041048384_ZVPP-R7_snap.fits;7.1102;26459.5;5.4338;0
20210528041148458_ZVPP-R7_snap.fits;5.48911;26519.5;5.71825;0
20210528041248533_ZVPP-R7_snap.fits;6.83974;26465.3;5.02921;0
20210528041348608_ZVPP-R7_snap.fits;6.35892;26453.6;5.74139;0
20210528041448682_ZVPP-R7_snap.fits;5.69637;26452.1;4.29341;0
20210528041548757_ZVPP-R7_snap.fits;6.00409;26500.5;5.73997;0
20210528041656341_ZVPP-R7_met.fits;6.21559;26538.6;15.2737;0.341333
20210528041648832_ZVPP-R7_snap.fits;5.81882;26475.6;4.83938;0
20210528041748906_ZVPP-R7_snap.fits;6.49781;26515.1;5.07679;0
20210528041848981_ZVPP-R7_snap.fits;6.7333;26460.9;6.49664;0
20210528041949056_ZVPP-R7_snap.fits;6.44787;26493.2;5.13779;0
20210528042049130_ZVPP-R7_snap.fits;6.91844;26478.5;5.95083;0
20210528042149205_ZVPP-R7_snap.fits;6.67581;26538.6;5.0787;0
20210528042249280_ZVPP-R7_snap.fits;5.81732;26499;6.17569;0
20210528042349354_ZVPP-R7_snap.fits;5.93508;26484.4;5.42823;0
20210528042449429_ZVPP-R7_snap.fits;5.54393;26525.4;4.19157;0
20210528042549504_ZVPP-R7_snap.fits;6.32645;26491.7;3.71833;0
20210528042649578_ZVPP-R7_snap.fits;5.92129;26504.9;4.5061;0
20210528042749653_ZVPP-R7_snap.fits;5.13453;26452.1;6.77329;0
20210528042849728_ZVPP-R7_snap.fits;5.45609;26484.4;5.54754;0
20210528042949802_ZVPP-R7_snap.fits;6.00795;26512.2;5.70426;0
20210528043049877_ZVPP-R7_snap.fits;5.94915;26491.7;5.66201;0
20210528043149952_ZVPP-R7_snap.fits;5.32178;26537.1;6.27474;0
20210528043250026_ZVPP-R7_snap.fits;5.84728;26469.7;4.78552;0
20210528043350101_ZVPP-R7_snap.fits;5.48255;26488.8;5.51434;0
20210528043512021_ZVPP-R7_met.fits;5.1068;26496.1;14.4931;0.512
20210528043450176_ZVPP-R7_snap.fits;5.27957;26458;4.41832;0
20210528043550250_ZVPP-R7_snap.fits;6.27081;26538.6;5.89564;0
20210528043650325_ZVPP-R7_snap.fits;6.60426;26475.6;5.55198;0
20210528043750400_ZVPP-R7_snap.fits;5.00776;26453.6;6.60034;0
20210528043850474_ZVPP-R7_snap.fits;6.36854;26528.3;5.73847;0
20210528044008810_ZVPP-R7_met.fits;5.59671;26543;12.1535;0.170667
20210528044024000_ZVPP-R7_met.fits;6.25296;26487.3;28.2016;0.341333
20210528043950549_ZVPP-R7_snap.fits;5.24758;26528.3;5.31698;0
20210528044050624_ZVPP-R7_snap.fits;6.07408;26515.1;4.18379;0
20210528044150698_ZVPP-R7_snap.fits;5.85654;26466.8;5.03559;0
20210528044252992_ZVPP-R7_met.fits;7.02701;26482.9;17.9534;0.341333
20210528044250773_ZVPP-R7_snap.fits;6.39965;26507.8;4.89633;0
20210528044350848_ZVPP-R7_snap.fits;5.6207;26522.5;4.00373;0
20210528044450922_ZVPP-R7_snap.fits;5.80231;26481.4;4.52108;0
20210528044550997_ZVPP-R7_snap.fits;7.15931;26543;4.36596;0
20210528044651072_ZVPP-R7_snap.fits;5.63271;26478.5;5.65578;0
20210528044751146_ZVPP-R7_snap.fits;6.69114;26531.2;4.08758;0
20210528044851221_ZVPP-R7_snap.fits;7.20495;26519.5;5.50415;0
20210528044951296_ZVPP-R7_snap.fits;5.56315;26493.2;4.55928;0
20210528045051370_ZVPP-R7_snap.fits;6.09639;26541.5;5.7189;0
20210528045213632_ZVPP-R7_met.fits;5.23387;26499;22.9686;0.170667
20210528045151445_ZVPP-R7_snap.fits;5.92938;26503.4;4.79454;0
20210528045251520_ZVPP-R7_snap.fits;5.1388;26496.1;4.04718;0
20210528045351594_ZVPP-R7_snap.fits;6.44647;26544.4;5.84692;0
20210528045451669_ZVPP-R7_snap.fits;6.27252;26503.4;5.92218;0
20210528045551744_ZVPP-R7_snap.fits;6.26781;26513.7;5.43035;0
20210528045651818_ZVPP-R7_snap.fits;5.09799;26519.5;4.97637;0
20210528045751893_ZVPP-R7_snap.fits;5.41663;26545.9;4.85207;0
20210528045851968_ZVPP-R7_snap.fits;5.97584;26504.9;5.48229;0
20210528045952042_ZVPP-R7_snap.fits;5.88734;26499;5.68655;0
