# file name; noise; peak f.; mag.; duration
20210528110018922_ZVPP-R7_snap.fits;5.72861;26459.5;5.73675;0
20210528110118997_ZVPP-R7_snap.fits;6.34498;26471.2;4.39275;0
20210528110219072_ZVPP-R7_snap.fits;6.18821;26531.2;4.08467;0
20210528110319146_ZVPP-R7_snap.fits;5.74874;26471.2;6.74293;0
20210528110419221_ZVPP-R7_snap.fits;6.32052;26462.4;6.22536;0
20210528110523733_ZVPP-R7_met.fits;5.3541;26510.7;16.8476;1.36533
20210528110519296_ZVPP-R7_snap.fits;6.07796;26450.7;7.37902;0
20210528110619370_ZVPP-R7_snap.fits;5.1439;26494.6;4.75438;0
20210528110719445_ZVPP-R7_snap.fits;5.45999;26529.8;5.19841;0
20210528110819520_ZVPP-R7_snap.fits;6.49677;26531.2;5.63808;0
20210528110919594_ZVPP-R7_snap.fits;7.05499;26500.5;5.37216;0
20210528111019669_ZVPP-R7_snap.fits;6.0239;26521;4.97416;0
20210528111126570_ZVPP-R7_met.fits;6.11854;26500.5;12.8759;0.341333
20210528111119744_ZVPP-R7_snap.fits;6.42298;26459.5;6.90769;0
20210528111219818_ZVPP-R7_snap.fits;5.90268;26475.6;6.45247;0
20210528111319893_ZVPP-R7_snap.fits;5.62916;26452.1;7.07262;0
20210528111419968_ZVPP-R7_snap.fits;6.55095;26449.2;5.81624;0
20210528111520042_ZVPP-R7_snap.fits;5.70814;26528.3;4.68877;0
20210528111620117_ZVPP-R7_snap.fits;5.24197;26503.4;5.46601;0
20210528111720192_ZVPP-R7_snap.fits;5.9012;26513.7;6.11645;0
20210528111820266_ZVPP-R7_snap.fits;6.14992;26507.8;4.76152;0
20210528111920341_ZVPP-R7_snap.fits;6.01954;26468.3;5.84567;0
20210528112020416_ZVPP-R7_snap.fits;6.97641;26458;5.92834;0
20210528112120490_ZVPP-R7_snap.fits;6.98554;26518.1;5.45597;0
20210528112220565_ZVPP-R7_snap.fits;7.81574;26525.4;5.87756;0
20210528112320640_ZVPP-R7_snap.fits;6.58025;26478.5;6.12764;0
20210528112420714_ZVPP-R7_snap.fits;6.52422;26526.9;6.00048;0
20210528112520789_ZVPP-R7_snap.fits;7.30945;26449.2;5.93172;0
20210528112620864_ZVPP-R7_snap.fits;7.06708;26453.6;5.65114;0
20210528112720938_ZVPP-R7_snap.fits;7.55505;26487.3;6.27833;0
20210528112821013_ZVPP-R7_snap.fits;7.03352;26528.3;4.73397;0
20210528112921088_ZVPP-R7_snap.fits;6.46885;26466.8;5.48739;0
20210528113021162_ZVPP-R7_snap.fits;7.06417;26477.1;7.28247;0
20210528113121237_ZVPP-R7_snap.fits;6.79483;26545.9;6.15835;0
20210528113221312_ZVPP-R7_snap.fits;6.2437;26526.9;5.66174;0
20210528113321386_ZVPP-R7_snap.fits;6.51451;26532.7;6.40984;0
20210528113421461_ZVPP-R7_snap.fits;6.43887;26518.1;4.7609;0
20210528113521536_ZVPP-R7_snap.fits;7.90873;26477.1;5.3602;0
20210528113621610_ZVPP-R7_snap.fits;7.31589;26523.9;7.02058;0
20210528113745237_ZVPP-R7_met.fits;7.72202;26507.8;18.2544;0.341333
20210528113721685_ZVPP-R7_snap.fits;8.0945;26497.6;5.78119;0
20210528113821760_ZVPP-R7_snap.fits;6.15962;26547.4;7.08518;0
20210528113921834_ZVPP-R7_snap.fits;6.68937;26525.4;5.00264;0
20210528114021909_ZVPP-R7_snap.fits;7.3584;26456.5;5.40144;0
20210528114121984_ZVPP-R7_snap.fits;5.49701;26453.6;5.99301;0
20210528114258410_ZVPP-R7_met.fits;7.80656;26525.4;34.6626;0.341333
20210528114222058_ZVPP-R7_snap.fits;7.41101;26496.1;5.51666;0
20210528114322133_ZVPP-R7_snap.fits;6.71949;26512.2;5.73035;0
20210528114422208_ZVPP-R7_snap.fits;5.71305;26502;5.75035;0
20210528114522282_ZVPP-R7_snap.fits;6.26792;26460.9;6.59592;0
20210528114622357_ZVPP-R7_snap.fits;7.04897;26462.4;5.15645;0
20210528114722432_ZVPP-R7_snap.fits;7.05983;26481.4;5.97691;0
20210528114822506_ZVPP-R7_snap.fits;6.69121;26494.6;5.35132;0
20210528114922581_ZVPP-R7_snap.fits;6.12867;26485.8;5.95546;0
20210528115022656_ZVPP-R7_snap.fits;6.37959;26518.1;6.62971;0
20210528115122730_ZVPP-R7_snap.fits;6.14435;26453.6;6.47868;0
20210528115222805_ZVPP-R7_snap.fits;6.4637;26513.7;5.80016;0
20210528115322880_ZVPP-R7_snap.fits;6.18348;26537.1;4.75148;0
20210528115422954_ZVPP-R7_snap.fits;6.75443;26513.7;6.5362;0
20210528115523029_ZVPP-R7_snap.fits;6.69842;26513.7;6.2228;0
20210528115623104_ZVPP-R7_snap.fits;6.30483;26509.3;5.67335;0
20210528115723178_ZVPP-R7_snap.fits;6.31297;26490.2;7.56951;0
20210528115823253_ZVPP-R7_snap.fits;6.83436;26472.7;7.0373;0
20210528115923328_ZVPP-R7_snap.fits;7.01201;26523.9;6.97174;0
