# file name; noise; peak f.; mag.; duration
20210528100014442_ZVPP-R7_snap.fits;13.8126;26471.2;9.11032;0
20210528100114517_ZVPP-R7_snap.fits;14.0192;26472.7;12.5313;0
20210528100214592_ZVPP-R7_snap.fits;12.1247;26506.3;10.8571;0
20210528100314666_ZVPP-R7_snap.fits;15.7583;26462.4;10.8194;0
20210528100414741_ZVPP-R7_snap.fits;13.289;26472.7;11.5378;0
20210528100514816_ZVPP-R7_snap.fits;14.4603;26507.8;11.4643;0
20210528100614890_ZVPP-R7_snap.fits;12.5702;26475.6;10.983;0
20210528100714965_ZVPP-R7_snap.fits;11.8655;26521;13.2791;0
20210528100815040_ZVPP-R7_snap.fits;12.5423;26535.6;13.0791;0
20210528100915114_ZVPP-R7_snap.fits;12.7651;26459.5;12.1719;0
20210528101015189_ZVPP-R7_snap.fits;13.7769;26494.6;10.9001;0
20210528101115264_ZVPP-R7_snap.fits;13.3822;26513.7;11.7457;0
20210528101215338_ZVPP-R7_snap.fits;14.8433;26525.4;11.7572;0
20210528101315413_ZVPP-R7_snap.fits;12.0646;26529.8;7.95185;0
20210528101415488_ZVPP-R7_snap.fits;10.6955;26529.8;8.94419;0
20210528101515562_ZVPP-R7_snap.fits;12.5252;26532.7;11.4975;0
20210528101615637_ZVPP-R7_snap.fits;11.5406;26465.3;11.7787;0
20210528101715712_ZVPP-R7_snap.fits;10.9585;26541.5;12.3606;0
20210528101815786_ZVPP-R7_snap.fits;11.7918;26472.7;11.2601;0
20210528101915861_ZVPP-R7_snap.fits;12.1832;26528.3;9.78986;0
20210528102015936_ZVPP-R7_snap.fits;14.2057;26484.4;12.1541;0
20210528102116010_ZVPP-R7_snap.fits;12.2006;26541.5;10.412;0
20210528102216085_ZVPP-R7_snap.fits;16.0304;26449.2;13.1679;0
20210528102316160_ZVPP-R7_snap.fits;12.0596;26484.4;9.96626;0
20210528102416234_ZVPP-R7_snap.fits;15.593;26462.4;13.5505;0
20210528102516309_ZVPP-R7_snap.fits;12.3671;26497.6;12.1069;0
20210528102616384_ZVPP-R7_snap.fits;11.1832;26469.7;12.8639;0
20210528102716458_ZVPP-R7_snap.fits;14.0577;26512.2;9.60992;0
20210528102816533_ZVPP-R7_snap.fits;11.178;26462.4;11.7745;0
20210528102916608_ZVPP-R7_snap.fits;11.9949;26502;8.66356;0
20210528103016682_ZVPP-R7_snap.fits;13.2769;26529.8;13.409;0
20210528103116757_ZVPP-R7_snap.fits;14.583;26459.5;13.782;0
20210528103242090_ZVPP-R7_met.fits;13.6301;26500.5;29.2801;0.170667
20210528103216832_ZVPP-R7_snap.fits;11.7396;26482.9;9.28916;0
20210528103316906_ZVPP-R7_snap.fits;13.2465;26507.8;13.2061;0
20210528103416981_ZVPP-R7_snap.fits;9.47726;26472.7;11.7805;0
20210528103517056_ZVPP-R7_snap.fits;13.0623;26462.4;10.3214;0
20210528103617130_ZVPP-R7_snap.fits;12.6369;26534.2;13.7979;0
20210528103717205_ZVPP-R7_snap.fits;15.5083;26509.3;9.59407;0
20210528103817280_ZVPP-R7_snap.fits;13.975;26466.8;12.1446;0
20210528103917354_ZVPP-R7_snap.fits;12.8734;26510.7;11.9253;0
20210528104017429_ZVPP-R7_snap.fits;14.5236;26453.6;11.344;0
20210528104117504_ZVPP-R7_snap.fits;12.9059;26453.6;11.3283;0
20210528104217578_ZVPP-R7_snap.fits;14.7548;26487.3;10.7586;0
20210528104317653_ZVPP-R7_snap.fits;13.017;26493.2;11.8485;0
20210528104417728_ZVPP-R7_snap.fits;12.3844;26450.7;9.37889;0
20210528104517802_ZVPP-R7_snap.fits;11.0373;26543;9.67806;0
20210528104617877_ZVPP-R7_snap.fits;11.1217;26544.4;11.7929;0
20210528104717952_ZVPP-R7_snap.fits;13.6073;26515.1;9.53777;0
20210528104818026_ZVPP-R7_snap.fits;15.1003;26504.9;11.2617;0
20210528104918101_ZVPP-R7_snap.fits;11.8079;26522.5;10.2164;0
20210528105018176_ZVPP-R7_snap.fits;6.21659;26515.1;5.09519;0
20210528105118250_ZVPP-R7_snap.fits;6.50007;26504.9;7.23578;0
20210528105218325_ZVPP-R7_snap.fits;5.5769;26465.3;5.49847;0
20210528105318400_ZVPP-R7_snap.fits;6.09547;26506.3;5.73358;0
20210528105418474_ZVPP-R7_snap.fits;6.69207;26449.2;6.67802;0
20210528105518549_ZVPP-R7_snap.fits;6.47359;26509.3;4.20009;0
20210528105618624_ZVPP-R7_snap.fits;6.33533;26459.5;6.68981;0
20210528105718698_ZVPP-R7_snap.fits;6.24499;26469.7;5.36086;0
20210528105818773_ZVPP-R7_snap.fits;6.44542;26466.8;5.27673;0
20210528105918848_ZVPP-R7_snap.fits;7.26492;26506.3;6.97751;0
