#timestamp,LO_Frequency,Hit,StdDev 
1622199615.7,286047000.5,N
1622199635.5,286046999.8,N
1622199655.4,286047001.1,N
1622199675.2,286046998.6,N
1622199695.0,286047000.7,N
1622199695.9,286047000.7,N
1622199715.8,286047000.8,N
1622199735.6,286047001.1,N
1622199755.4,286046999.3,N
1622199775.3,286046996.6,Y
1622199795.1,286046999.2,P
1622199815.9,286046996.9,P
1622199835.7,286046998.7,N
1622199855.5,286046998.9,N
1622199875.4,286046998.4,N
1622199895.2,286046997.0,Y
1622199915.1,286046998.1,P
1622199916.0,286046998.1,P
1622199935.8,286046998.8,P
1622199955.6,286046999.6,N
1622199975.5,286046998.9,N
1622199995.3,286046996.7,Y
1622200015.2,286046999.1,P
1622200035.9,286047000.4,N
1622200055.7,286047001.1,N
1622200075.6,286047001.2,N
1622200095.4,286047001.2,N
1622200115.2,286046999.0,N
1622200135.1,286046999.4,N
1622200136.0,286046999.4,N
1622200155.8,286046999.2,N
1622200175.7,286046997.7,N
1622200195.5,286046997.1,N
1622200245.4,286046995.4,E
1622200255.3,286046998.9,N
1622200275.1,286047000.0,P
1622200295.9,286047001.0,N
1622200315.7,286047000.4,N
1622200335.5,286047001.0,N
1622200355.4,286047000.6,N
1622200375.2,286046998.7,N
1622200395.1,286046999.5,N
1622200396.0,286046999.5,N
1622200415.8,286046999.0,N
1622200435.6,286046996.5,Y
1622200455.5,286046996.9,P
1622200475.3,286046999.1,N
1622200495.1,286682705.0,P
1622200515.9,286046997.0,N
1622200535.7,286046996.7,N
1622200555.6,286046997.7,N
1622200575.4,286046997.1,N
1622200595.2,286046997.2,N
1622200615.1,286046997.3,N
1622200616.0,286046997.3,N
1622200635.8,286046995.3,N
1622200655.7,286682702.8,Y
1622200675.5,285994034.5,P
1622200695.3,285994035.4,N
1622200715.2,285994033.2,N
1622200735.9,285994033.0,N
1622200755.7,285994033.0,N
1622200775.6,285994034.1,N
1622200795.4,285994033.9,N
1622200815.3,285994031.3,N
1622200835.1,285994032.2,N
1622200836.0,285994032.2,N
1622200855.8,285994031.9,N
1622200875.7,285994029.6,N
1622200895.5,285994029.8,N
1622200915.3,285994030.2,N
1622200935.2,285994030.8,N
1622200955.0,285994031.0,N
1622200955.9,285994031.0,N
1622200975.8,285994030.8,N
1622200995.6,285994028.3,N
1622201015.4,285994028.7,N
1622201035.3,285994028.3,N
1622201055.1,285994028.5,N
1622201075.9,285994029.4,N
1622201095.7,285994028.9,N
1622201115.5,285994029.0,N
1622201135.4,285994028.9,N
1622201155.2,285994029.1,N
1622201175.0,285994026.3,N
1622201176.0,285994026.3,N
1622201195.8,285994028.5,N
1622201215.6,285994029.1,Y
1622201235.5,286046995.3,P
1622201255.3,286046995.6,N
1622201275.1,286046995.8,N
1622201295.9,286046995.8,N
1622201315.7,286046996.0,N
1622201335.6,286046993.3,N
1622201355.4,286046993.4,N
1622201375.2,286046993.8,N
1622201395.1,286046993.7,N
1622201396.0,286046993.7,N
1622201415.8,286046993.7,N
1622201435.6,286046993.8,N
1622201455.5,286046993.9,N
1622201475.3,286046996.4,N
1622201495.2,286046994.3,N
1622201515.9,286046994.2,N
1622201535.7,286046994.8,N
1622201555.6,286046994.8,N
1622201575.4,286046991.9,N
1622201595.2,286046994.2,N
1622201615.1,286046994.8,N
1622201616.0,286046994.8,N
1622201635.8,286046993.9,N
1622201655.7,286046993.8,N
1622201675.5,286046996.0,N
1622201695.3,286041645.8,N
1622201715.2,286046996.3,N
1622201735.0,286046996.0,N
1622201735.9,286046996.0,N
1622201755.8,286046995.9,N
1622201775.6,286046993.9,N
1622201795.4,286046993.6,N
1622201815.3,286046994.4,N
1622201835.1,286046994.2,N
1622201855.8,286046994.3,N
1622201875.7,286046992.2,N
1622201895.5,286046991.9,N
1622201915.4,286046991.7,N
1622201935.2,286046992.2,N
1622201955.0,286046992.2,N
1622201955.9,286046992.2,N
1622201975.8,286046992.5,N
1622201995.6,286046990.7,N
1622202015.5,286046991.4,N
1622202035.3,286046990.8,N
1622202055.1,286046991.3,N
1622202075.9,286046988.6,N
1622202095.7,286046991.1,N
1622202115.5,286046988.9,N
1622202135.4,286046989.4,N
1622202155.2,286046987.7,N
1622202175.1,286046985.8,N
1622202176.0,286046985.8,N
1622202195.8,286046986.1,N
1622202215.6,286046986.0,N
1622202235.5,286046987.7,N
1622202255.3,286046985.3,Y
1622202275.2,286046993.3,P
1622202295.9,286046994.1,P
1622202315.7,286046993.6,P
1622202335.6,286046996.3,Y
1622202355.4,286047002.4,P
1622202375.2,286047002.3,N
1622202395.1,286047004.2,N
1622202396.0,286047004.2,N
1622202415.8,286047003.8,N
1622202435.7,286047002.3,N
1622202455.5,286047002.4,N
1622202475.3,286047002.4,N
1622202495.2,286046998.3,N
1622202515.0,286046998.2,N
1622202515.9,286046998.2,N
1622202535.8,286046998.3,N
1622202555.6,286046998.8,N
1622202575.4,286046999.3,N
1622202595.3,286046999.2,N
1622202615.1,286046996.7,N
1622202635.9,286046997.7,N
1622202655.7,286046997.3,N
1622202675.5,286046995.5,N
1622202695.4,286046995.8,N
1622202715.2,286046996.2,N
1622202735.0,286046996.0,N
1622202735.9,286046996.0,N
1622202755.8,286046996.3,N
1622202775.6,286046993.9,N
1622202795.5,286046993.4,N
1622202815.3,286046994.5,N
1622202835.1,286046992.2,N
1622202855.9,286046992.6,N
1622202875.7,286046990.3,N
1622202895.6,286046991.3,N
1622202915.4,286046988.6,Y
1622202935.2,286046992.7,P
1622202955.1,286046992.6,P
1622202956.0,286046992.6,P
1622202975.8,286046990.2,Y
1622202995.6,286046996.6,P
1622203015.5,286046996.8,N
1622203035.3,286046997.1,N
1622203055.2,286046997.8,N
1622203075.0,286046997.1,N
1622203075.9,286046997.1,N
1622203095.7,286046995.6,Y
1622203115.6,286046998.2,P
1622203135.4,286046998.4,N
1622203155.3,286047001.0,N
1622203175.1,286046998.5,N
1622203195.8,286046998.1,N
