# file name; noise; peak f.; mag.; duration
20210528150036842_ZVPP-R7_snap.fits;11.4331;26496.1;12.1693;0
20210528150136917_ZVPP-R7_snap.fits;15.9003;26459.5;13.4621;0
20210528150236992_ZVPP-R7_snap.fits;15.5252;26462.4;9.43149;0
20210528150337066_ZVPP-R7_snap.fits;13.1816;26455.1;11.115;0
20210528150437141_ZVPP-R7_snap.fits;13.7031;26531.2;6.53518;0
20210528150537216_ZVPP-R7_snap.fits;10.6209;26496.1;11.4103;0
20210528150637290_ZVPP-R7_snap.fits;11.494;26477.1;9.51411;0
20210528150737365_ZVPP-R7_snap.fits;13.0924;26469.7;9.34219;0
20210528150837440_ZVPP-R7_snap.fits;13.3318;26515.1;11.3412;0
20210528150937514_ZVPP-R7_snap.fits;14.0685;26509.3;13.1488;0
20210528151037589_ZVPP-R7_snap.fits;6.10393;26537.1;6.62671;0
20210528151137664_ZVPP-R7_snap.fits;7.63227;26518.1;3.92445;0
20210528151237738_ZVPP-R7_snap.fits;6.91838;26512.2;5.01248;0
20210528151337813_ZVPP-R7_snap.fits;6.46581;26523.9;5.47093;0
20210528151437888_ZVPP-R7_snap.fits;6.95658;26462.4;5.33311;0
20210528151537962_ZVPP-R7_snap.fits;5.25501;26463.9;4.64683;0
20210528151638037_ZVPP-R7_snap.fits;6.34624;26523.9;4.43316;0
20210528151738112_ZVPP-R7_snap.fits;6.68934;26469.7;6.24513;0
20210528151838186_ZVPP-R7_snap.fits;7.50801;26547.4;5.31834;0
20210528151938261_ZVPP-R7_snap.fits;5.2538;26526.9;6.54921;0
20210528152038336_ZVPP-R7_snap.fits;6.78095;26455.1;6.02101;0
20210528152138410_ZVPP-R7_snap.fits;9.27985;26460.9;9.08751;0
20210528152238485_ZVPP-R7_snap.fits;6.1632;26544.4;5.0955;0
20210528152338560_ZVPP-R7_snap.fits;6.81771;26529.8;6.40954;0
20210528152438634_ZVPP-R7_snap.fits;5.66672;26521;4.62473;0
20210528152538709_ZVPP-R7_snap.fits;7.0619;26456.5;6.39635;0
20210528152638784_ZVPP-R7_snap.fits;5.81522;26537.1;5.83603;0
20210528152738858_ZVPP-R7_snap.fits;6.06255;26510.7;5.29672;0
20210528152838933_ZVPP-R7_snap.fits;7.06448;26534.2;7.89821;0
20210528152939008_ZVPP-R7_snap.fits;6.63072;26485.8;5.33125;0
20210528153039082_ZVPP-R7_snap.fits;6.25158;26500.5;5.69191;0
20210528153139157_ZVPP-R7_snap.fits;6.65741;26499;5.9086;0
20210528153239232_ZVPP-R7_snap.fits;6.61236;26544.4;5.92965;0
20210528153339306_ZVPP-R7_snap.fits;6.35661;26500.5;5.24431;0
20210528153439381_ZVPP-R7_snap.fits;5.74255;26516.6;5.54961;0
20210528153539456_ZVPP-R7_snap.fits;6.89356;26545.9;5.88341;0
20210528153639530_ZVPP-R7_snap.fits;6.52645;26471.2;6.08743;0
20210528153739605_ZVPP-R7_snap.fits;7.74712;26522.5;6.83057;0
20210528153839680_ZVPP-R7_snap.fits;6.03378;26523.9;5.62953;0
20210528153939754_ZVPP-R7_snap.fits;5.02155;26526.9;4.7151;0
20210528154039829_ZVPP-R7_snap.fits;6.74214;26477.1;5.17494;0
20210528154139904_ZVPP-R7_snap.fits;6.58131;26474.1;5.89035;0
20210528154239978_ZVPP-R7_snap.fits;6.12308;26468.3;4.94581;0
20210528154340053_ZVPP-R7_snap.fits;5.90903;26519.5;28.3724;0
20210528154437738_ZVPP-R7_met.fits;5.80433;26538.6;13.7905;3.072
20210528154440128_ZVPP-R7_snap.fits;7.18554;26465.3;5.57069;0
20210528154540202_ZVPP-R7_snap.fits;7.64717;26455.1;5.58589;0
20210528154640277_ZVPP-R7_snap.fits;6.78222;26450.7;4.98366;0
20210528154834453_ZVPP-R7_met.fits;5.62579;26509.3;31.1923;0.341333
20210528154740352_ZVPP-R7_snap.fits;6.3611;26452.1;4.79678;0
20210528154840426_ZVPP-R7_snap.fits;6.83944;26449.2;6.17989;0
20210528154940501_ZVPP-R7_snap.fits;7.3584;26503.4;4.61758;0
20210528155127509_ZVPP-R7_met.fits;5.65968;26499;14.479;0.170667
20210528155040576_ZVPP-R7_snap.fits;7.53125;26485.8;5.60433;0
20210528155140650_ZVPP-R7_snap.fits;6.96144;26491.7;7.08322;0
20210528155240725_ZVPP-R7_snap.fits;6.06612;26472.7;4.90863;0
20210528155340800_ZVPP-R7_snap.fits;7.27269;26458;5.80301;0
20210528155440874_ZVPP-R7_snap.fits;7.12589;26487.3;5.68668;0
20210528155540949_ZVPP-R7_snap.fits;6.39819;26518.1;5.93898;0
20210528155641024_ZVPP-R7_snap.fits;7.2997;26547.4;6.45206;0
20210528155741098_ZVPP-R7_snap.fits;6.36182;26521;5.19131;0
20210528155841173_ZVPP-R7_snap.fits;6.01058;26521;5.80468;0
20210528155941248_ZVPP-R7_snap.fits;5.79222;26493.2;6.22014;0
