# file name; noise; peak f.; mag.; duration
20210528090009962_ZVPP-R7_snap.fits;7.24356;26493.2;4.65712;0
20210528090110037_ZVPP-R7_snap.fits;6.52694;26471.2;5.87714;0
20210528090210112_ZVPP-R7_snap.fits;6.40972;26497.6;4.66035;0
20210528090310186_ZVPP-R7_snap.fits;6.51788;26503.4;5.94174;0
20210528090410261_ZVPP-R7_snap.fits;7.01548;26538.6;5.13129;0
20210528090510336_ZVPP-R7_snap.fits;6.16731;26487.3;6.18523;0
20210528090610410_ZVPP-R7_snap.fits;12.4885;26518.1;8.34388;0
20210528090739157_ZVPP-R7_met.fits;9.72672;26502;24.5779;0.170667
20210528090710485_ZVPP-R7_snap.fits;6.99862;26458;6.1936;0
20210528090810560_ZVPP-R7_snap.fits;5.99222;26515.1;5.04351;0
20210528090916949_ZVPP-R7_met.fits;6.58574;26502;18.5127;0.170667
20210528090910634_ZVPP-R7_snap.fits;6.56494;26488.8;5.48036;0
20210528091010709_ZVPP-R7_snap.fits;7.16555;26494.6;9.26814;0
20210528091110784_ZVPP-R7_snap.fits;6.50094;26540;5.83212;0
20210528091210858_ZVPP-R7_snap.fits;7.12021;26523.9;5.88192;0
20210528091310933_ZVPP-R7_snap.fits;5.48011;26474.1;6.17276;0
20210528091411008_ZVPP-R7_snap.fits;5.57144;26535.6;6.20214;0
20210528091511082_ZVPP-R7_snap.fits;6.92282;26525.4;5.53289;0
20210528091611157_ZVPP-R7_snap.fits;6.23464;26494.6;5.91726;0
20210528091711232_ZVPP-R7_snap.fits;6.26424;26484.4;7.03292;0
20210528091811306_ZVPP-R7_snap.fits;6.55005;26500.5;4.44756;0
20210528091911381_ZVPP-R7_snap.fits;6.83007;26547.4;6.48048;0
20210528092011456_ZVPP-R7_snap.fits;7.07919;26513.7;5.94513;0
20210528092111530_ZVPP-R7_snap.fits;6.81145;26529.8;6.08686;0
20210528092211605_ZVPP-R7_snap.fits;5.92202;26507.8;6.19163;0
20210528092311680_ZVPP-R7_snap.fits;6.27714;26535.6;5.93685;0
20210528092411754_ZVPP-R7_snap.fits;6.46533;26466.8;7.28441;0
20210528092511829_ZVPP-R7_snap.fits;6.39073;26481.4;6.54891;0
20210528092611904_ZVPP-R7_snap.fits;4.82245;26484.4;4.77713;0
20210528092711978_ZVPP-R7_snap.fits;6.30117;26490.2;5.61422;0
20210528092812053_ZVPP-R7_snap.fits;6.90751;26487.3;5.35603;0
20210528093000768_ZVPP-R7_met.fits;6.32993;26496.1;12.8802;0.170667
20210528092912128_ZVPP-R7_snap.fits;7.13431;26532.7;5.30743;0
20210528093012202_ZVPP-R7_snap.fits;6.1888;26537.1;5.30387;0
20210528093112277_ZVPP-R7_snap.fits;6.56222;26504.9;4.94299;0
20210528093212352_ZVPP-R7_snap.fits;5.227;26496.1;6.33324;0
20210528093312426_ZVPP-R7_snap.fits;6.89176;26462.4;5.94782;0
20210528093412501_ZVPP-R7_snap.fits;6.50156;26481.4;5.5456;0
20210528093512576_ZVPP-R7_snap.fits;6.18016;26504.9;5.24175;0
20210528093612650_ZVPP-R7_snap.fits;7.00399;26507.8;5.19178;0
20210528093712725_ZVPP-R7_snap.fits;6.14233;26541.5;5.47438;0
20210528093812800_ZVPP-R7_snap.fits;8.28115;26465.3;6.19419;0
20210528093912874_ZVPP-R7_snap.fits;7.2407;26497.6;6.05814;0
20210528094012949_ZVPP-R7_snap.fits;5.72626;26532.7;4.70406;0
20210528094113024_ZVPP-R7_snap.fits;6.86342;26487.3;6.88573;0
20210528094213098_ZVPP-R7_snap.fits;5.93694;26523.9;4.63704;0
20210528094313173_ZVPP-R7_snap.fits;5.3721;26502;5.97576;0
20210528094444309_ZVPP-R7_met.fits;5.24826;26526.9;11.3791;2.38933
20210528094449770_ZVPP-R7_met.fits;5.60024;26485.8;12.0564;3.41333
20210528094457962_ZVPP-R7_met.fits;4.89065;26487.3;10.1264;2.21867
20210528094413248_ZVPP-R7_snap.fits;6.11632;26474.1;5.60941;0
20210528094530730_ZVPP-R7_met.fits;5.02474;26499;11.0897;0.170667
20210528094513322_ZVPP-R7_snap.fits;5.66892;26488.8;5.2686;0
20210528094613397_ZVPP-R7_snap.fits;7.13691;26491.7;6.26726;0
20210528094713472_ZVPP-R7_snap.fits;5.36736;26458;6.5432;0
20210528094813546_ZVPP-R7_snap.fits;6.45732;26472.7;4.39433;0
20210528094913621_ZVPP-R7_snap.fits;5.7943;26487.3;3.89966;0
20210528095013696_ZVPP-R7_snap.fits;6.10744;26510.7;4.59136;0
20210528095113770_ZVPP-R7_snap.fits;7.23967;26474.1;5.36663;0
20210528095213845_ZVPP-R7_snap.fits;6.29602;26453.6;4.48494;0
20210528095313920_ZVPP-R7_snap.fits;13.6098;26474.1;12.9795;0
20210528095413994_ZVPP-R7_snap.fits;12.1498;26504.9;13.6563;0
20210528095514069_ZVPP-R7_snap.fits;12.8825;26452.1;13.1085;0
20210528095615338_ZVPP-R7_met.fits;14.1825;26499;29.2347;0.170667
20210528095614144_ZVPP-R7_snap.fits;12.0578;26490.2;11.4978;0
20210528095731456_ZVPP-R7_met.fits;12.7167;26516.6;30.2409;0.170667
20210528095714218_ZVPP-R7_snap.fits;13.0952;26543;11.4311;0
20210528095814293_ZVPP-R7_snap.fits;13.2416;26521;12.228;0
20210528095914368_ZVPP-R7_snap.fits;13.1717;26521;10.6071;0
