#timestamp,LO_Frequency,Hit,StdDev 
1622181615.6,286046999.1,N
1622181635.5,286046999.5,N
1622181655.3,286046999.1,N
1622181675.2,286046999.2,N
1622181695.9,286046996.5,N
1622181715.7,286046996.9,N
1622181735.6,286046997.0,N
1622181755.4,286046997.1,N
1622181775.2,286046999.1,N
1622181795.1,286046997.3,N
1622181796.0,286046997.3,N
1622181815.8,286046997.1,N
1622181835.7,286046997.2,N
1622181855.5,286046995.4,Y
1622181875.3,286046994.9,P
1622181895.2,286046997.1,N
1622181915.0,286046997.0,N
1622181915.9,286046997.0,N
1622181935.7,286046996.9,N
1622181955.6,286046997.1,N
1622181975.4,286046997.3,N
1622181995.3,286046997.6,N
1622182015.1,286046997.1,Y
1622182016.0,286046997.1,P
1622182035.8,286047002.8,P
1622182055.7,286047000.2,N
1622182075.5,286047000.8,N
1622182095.4,286047000.8,N
1622182115.2,286047000.7,N
1622182135.0,286047000.5,N
1622182135.9,286047000.5,N
1622182155.8,286047002.8,N
1622182175.6,286047001.0,N
1622182195.4,286047002.4,N
1622182215.3,286047004.4,N
1622182235.1,286047002.0,N
1622182255.9,286047002.2,N
1622182275.7,286047002.6,N
1622182295.5,286047002.5,N
1622182315.4,286047002.3,N
1622182335.2,286047001.5,N
1622182355.0,286047002.5,N
1622182356.0,286047002.5,N
1622182375.8,286047002.3,N
1622182395.6,286047000.2,N
1622182415.5,286046998.1,N
1622182435.3,286047001.2,N
1622182455.1,286046998.6,N
1622182475.9,286047000.8,N
1622182495.7,286046998.2,N
1622182515.6,286046998.7,N
1622182535.4,286046998.5,N
1622182555.2,286046998.6,N
1622182575.1,286046998.8,N
1622182576.0,286046998.8,N
1622182595.8,286046998.5,N
1622182615.7,286046998.5,N
1622182635.5,286046998.5,N
1622182655.3,286046996.9,N
1622182675.2,286046999.5,N
1622182695.9,286046999.5,N
1622182715.7,286046998.9,N
1622182735.6,286046999.3,N
1622182755.4,286047000.8,N
1622182775.3,286046998.2,N
1622182795.1,286046998.3,N
1622182796.0,286046998.3,N
1622182815.8,286046998.1,N
1622182835.7,286046998.2,N
1622182855.5,286046998.3,N
1622182875.3,286047001.1,N
1622182895.2,286046998.6,N
1622182915.0,286046998.3,N
1622182915.9,286046998.3,N
1622182935.8,286046999.4,N
1622182955.6,286046999.1,N
1622182975.4,286046999.5,N
1622182995.3,286046999.4,N
1622183015.1,286046998.9,N
1622183035.9,286046997.9,N
1622183055.7,286046995.4,Y
1622183075.5,286046998.0,P
1622183095.4,286046995.0,P
1622183115.2,286046995.4,N
1622183135.0,286046994.9,Y
1622183136.0,286046994.9,P
1622183155.8,286047001.0,N
1622183175.6,286047000.8,N
1622183195.5,286047000.5,N
1622183215.3,286047000.4,N
1622183235.1,286047000.7,N
1622183255.9,286047001.1,N
1622183275.7,286047002.0,N
1622183295.6,286047003.9,N
1622183315.4,286047005.7,N
1622183335.2,286047005.0,N
1622183355.1,286047005.4,N
1622183356.0,286047005.4,N
1622183375.8,286047003.5,N
1622183395.6,286047003.6,N
1622183415.5,286047003.2,N
1622183435.3,286047003.4,N
1622183455.2,286047003.6,N
1622183475.0,286047002.2,N
1622183475.9,286047002.2,N
1622183495.7,286046999.7,N
1622183515.6,286047001.7,N
1622183535.4,286047001.6,N
1622183555.3,286047002.1,N
1622183575.1,286047001.0,N
1622183576.0,286682706.5,Y
1622183595.8,286046999.4,P
1622183615.7,286046999.0,N
1622183635.5,286046999.0,N
1622183655.4,286046996.6,N
1622183675.2,286046999.6,N
1622183695.0,286046997.0,N
1622183695.9,286046997.0,N
1622183715.8,286046997.1,N
1622183735.6,286046997.7,N
1622183755.5,286046994.9,Y
1622183775.3,286046999.3,P
1622183795.1,286046997.0,P
1622183815.9,286046996.9,P
1622183835.7,286046998.7,N
1622183855.5,286046996.5,Y
1622183875.4,286046998.5,P
1622183895.2,286046998.3,P
1622183915.1,286046999.1,P
1622183916.0,286046999.1,N
1622183935.8,286046998.4,Y
1622183955.6,286047001.0,P
1622183975.5,286047000.9,N
1622183995.3,286046998.9,N
1622184015.2,286046999.6,N
1622184035.9,286046996.5,Y
1622184055.7,286046996.6,P
1622184075.6,286046997.5,N
1622184095.4,286046997.3,N
1622184115.2,286046996.9,N
1622184135.1,286046999.6,N
1622184136.0,286046999.6,N
1622184155.8,286046997.0,N
1622184175.7,286046997.5,N
1622184195.5,286046997.6,N
1622184215.3,286046997.9,N
1622184235.2,286046997.8,N
1622184255.0,286046997.6,N
1622184255.9,286046997.6,N
1622184275.8,286046997.7,N
1622184295.6,286046996.8,Y
1622184315.4,286046998.8,P
1622184335.3,286046998.4,P
1622184355.1,286046999.0,N
1622184375.8,286046999.4,N
1622184395.7,286046996.5,Y
1622184415.5,286047001.2,P
1622184435.4,286047001.1,N
1622184455.2,286047000.9,N
1622184475.0,286046999.9,N
1622184475.9,286046999.9,N
1622184495.8,286047001.0,N
1622184515.6,286046998.4,N
1622184535.5,286046998.3,N
1622184555.3,286046998.6,N
1622184575.1,286046998.4,N
1622184595.9,286047000.8,N
1622184615.7,286047000.3,N
1622184635.5,286046998.1,N
1622184655.4,286046998.2,N
1622184675.2,286046996.5,N
1622184695.1,286046997.3,N
1622184696.0,286046997.3,N
1622184715.8,286046997.8,N
1622184735.6,286046997.8,N
1622184755.5,286046994.9,Y
1622184775.3,286046996.9,P
1622184795.1,286046997.0,N
1622184815.9,286046997.1,N
1622184835.7,286046997.5,N
1622184855.6,286046997.5,Y
1622184875.4,286046998.7,P
1622184895.2,286046999.1,N
1622184915.1,286046998.2,N
1622184916.0,286046998.2,Y
1622184935.8,286047001.2,P
1622184955.7,286046998.7,N
1622184975.5,286047000.8,N
1622184995.3,286047001.1,N
1622185015.2,286046996.5,N
1622185035.0,286046996.6,N
1622185035.9,286046996.6,N
1622185055.8,286046996.8,N
1622185075.6,286046996.7,N
1622185095.4,286046996.8,N
1622185115.3,286046996.5,N
1622185135.1,286047000.1,N
1622185155.9,286046999.4,N
1622185175.7,286046996.7,N
1622185195.5,286046996.8,N
