# file name; noise; peak f.; mag.; duration
20210528190054762_ZVPP-R7_snap.fits;6.55312;26459.5;4.4886;0
20210528190154837_ZVPP-R7_snap.fits;6.80035;26491.7;6.34348;0
20210528190254912_ZVPP-R7_snap.fits;6.22519;26504.9;4.88382;0
20210528190354986_ZVPP-R7_snap.fits;7.49066;26465.3;6.09447;0
20210528190455061_ZVPP-R7_snap.fits;6.84969;26491.7;6.36926;0
20210528190555136_ZVPP-R7_snap.fits;6.7041;26472.7;5.89022;0
20210528190655210_ZVPP-R7_snap.fits;6.90956;26526.9;6.60596;0
20210528190755285_ZVPP-R7_snap.fits;6.87052;26515.1;5.01675;0
20210528190855360_ZVPP-R7_snap.fits;6.65478;26474.1;5.82155;0
20210528190955434_ZVPP-R7_snap.fits;81.7385;26485.8;53.004;0
20210528191055509_ZVPP-R7_snap.fits;76.0576;26458;65.6605;0
20210528191155584_ZVPP-R7_snap.fits;75.8133;26468.3;44.4075;0
20210528191255658_ZVPP-R7_snap.fits;71.4605;26516.6;65.1748;0
20210528191355733_ZVPP-R7_snap.fits;53.7826;26478.5;59.8986;0
20210528191455808_ZVPP-R7_snap.fits;71.1911;26480;60.0071;0
20210528191555882_ZVPP-R7_snap.fits;60.4365;26450.7;63.1031;0
20210528191655957_ZVPP-R7_snap.fits;64.5863;26484.4;53.1095;0
20210528191756032_ZVPP-R7_snap.fits;56.7882;26456.5;35.3892;0
20210528191856106_ZVPP-R7_snap.fits;52.6199;26487.3;45.8722;0
20210528191956181_ZVPP-R7_snap.fits;69.891;26471.2;53.8927;0
20210528192056256_ZVPP-R7_snap.fits;55.617;26504.9;59.2695;0
20210528192156330_ZVPP-R7_snap.fits;66.0921;26509.3;48.7601;0
20210528192256405_ZVPP-R7_snap.fits;59.4415;26472.7;42.3358;0
20210528192356480_ZVPP-R7_snap.fits;54.7266;26494.6;46.9118;0
20210528192456554_ZVPP-R7_snap.fits;64.5376;26502;56.5411;0
20210528192556629_ZVPP-R7_snap.fits;62.324;26455.1;48.9676;0
20210528192656704_ZVPP-R7_snap.fits;52.7805;26510.7;35.0823;0
20210528192756778_ZVPP-R7_snap.fits;49.0971;26522.5;49.3048;0
20210528192856853_ZVPP-R7_snap.fits;56.5381;26547.4;48.2442;0
20210528192956928_ZVPP-R7_snap.fits;48.4514;26469.7;35.1786;0
20210528193057002_ZVPP-R7_snap.fits;57.4899;26471.2;55.1251;0
20210528193157077_ZVPP-R7_snap.fits;57.3359;26468.3;54.2427;0
20210528193257152_ZVPP-R7_snap.fits;59.3924;26544.4;42.3933;0
20210528193357226_ZVPP-R7_snap.fits;56.5764;26477.1;40.4086;0
20210528193457301_ZVPP-R7_snap.fits;58.0231;26523.9;42.5718;0
20210528193557376_ZVPP-R7_snap.fits;60.1745;26506.3;48.9287;0
20210528193657450_ZVPP-R7_snap.fits;46.9544;26481.4;37.1818;0
20210528193757525_ZVPP-R7_snap.fits;49.0076;26491.7;40.5698;0
20210528193857600_ZVPP-R7_snap.fits;41.5773;26537.1;38.0839;0
20210528193957674_ZVPP-R7_snap.fits;50.345;26502;35.6154;0
20210528194057749_ZVPP-R7_snap.fits;49.4415;26521;42.9617;0
20210528194157824_ZVPP-R7_snap.fits;53.0246;26477.1;40.7296;0
20210528194257898_ZVPP-R7_snap.fits;45.3203;26510.7;48.4134;0
20210528194357973_ZVPP-R7_snap.fits;40.6599;26515.1;34.7602;0
20210528194458048_ZVPP-R7_snap.fits;34.6584;26449.2;45.6499;0
20210528194558122_ZVPP-R7_snap.fits;48.5374;26512.2;49.7091;0
20210528194658197_ZVPP-R7_snap.fits;56.4898;26453.6;40.5526;0
20210528194758272_ZVPP-R7_snap.fits;39.3052;26522.5;34.4785;0
20210528194858346_ZVPP-R7_snap.fits;52.5223;26459.5;52.4017;0
20210528194958421_ZVPP-R7_snap.fits;42.9921;26506.3;43.6055;0
20210528195058496_ZVPP-R7_snap.fits;45.4643;26488.8;32.3945;0
20210528195158570_ZVPP-R7_snap.fits;48.0234;26458;55.0308;0
20210528195258645_ZVPP-R7_snap.fits;45.0391;26507.8;50.2707;0
20210528195358720_ZVPP-R7_snap.fits;45.4918;26540;33.2448;0
20210528195458794_ZVPP-R7_snap.fits;50.7911;26502;49.4012;0
20210528195558869_ZVPP-R7_snap.fits;49.6728;26529.8;45.429;0
20210528195658944_ZVPP-R7_snap.fits;37.5894;26456.5;49.1131;0
20210528195759018_ZVPP-R7_snap.fits;40.2736;26506.3;36.9527;0
20210528195859093_ZVPP-R7_snap.fits;45.2494;26458;38.6739;0
20210528195959168_ZVPP-R7_snap.fits;44.6194;26493.2;29.0946;0
