# file name; noise; peak f.; mag.; duration
20210528120023402_ZVPP-R7_snap.fits;6.71791;26456.5;5.06929;0
20210528120123477_ZVPP-R7_snap.fits;6.86333;26487.3;5.46558;0
20210528120223552_ZVPP-R7_snap.fits;6.82632;26518.1;5.90495;0
20210528120323626_ZVPP-R7_snap.fits;6.00112;26453.6;5.10364;0
20210528120423701_ZVPP-R7_snap.fits;6.48173;26534.2;5.93927;0
20210528120530944_ZVPP-R7_met.fits;6.69735;26487.3;18.8302;0.341333
20210528120523776_ZVPP-R7_snap.fits;6.8129;26456.5;5.20938;0
20210528120623850_ZVPP-R7_snap.fits;6.99621;26487.3;6.39519;0
20210528120723925_ZVPP-R7_snap.fits;7.35695;26496.1;7.5239;0
20210528120824000_ZVPP-R7_snap.fits;7.02834;26490.2;6.4368;0
20210528120924074_ZVPP-R7_snap.fits;7.64319;26528.3;7.16437;0
20210528121024149_ZVPP-R7_snap.fits;6.13567;26509.3;5.3707;0
20210528121124224_ZVPP-R7_snap.fits;5.96784;26482.9;6.1364;0
20210528121224298_ZVPP-R7_snap.fits;7.99796;26450.7;6.13806;0
20210528121324373_ZVPP-R7_snap.fits;7.28401;26500.5;5.35659;0
20210528121424448_ZVPP-R7_snap.fits;7.04676;26544.4;5.42763;0
20210528121524522_ZVPP-R7_snap.fits;6.41249;26490.2;5.60642;0
20210528121624597_ZVPP-R7_snap.fits;7.26745;26485.8;6.47231;0
20210528121724672_ZVPP-R7_snap.fits;6.57764;26493.2;6.73356;0
20210528121824746_ZVPP-R7_snap.fits;7.76833;26497.6;5.68967;0
20210528121924821_ZVPP-R7_snap.fits;6.29896;26459.5;4.09475;0
20210528122024896_ZVPP-R7_snap.fits;6.45438;26544.4;7.06835;0
20210528122124970_ZVPP-R7_snap.fits;7.17665;26471.2;7.1409;0
20210528122253376_ZVPP-R7_met.fits;6.49181;26547.4;26.5213;1.87733
20210528122225045_ZVPP-R7_snap.fits;6.70967;26484.4;5.68891;0
20210528122325120_ZVPP-R7_snap.fits;5.86137;26512.2;6.36523;0
20210528122425194_ZVPP-R7_snap.fits;6.49669;26529.8;6.10088;0
20210528122525269_ZVPP-R7_snap.fits;7.54332;26453.6;6.77845;0
20210528122625344_ZVPP-R7_snap.fits;6.14816;26490.2;6.71401;0
20210528122725418_ZVPP-R7_snap.fits;6.98025;26538.6;5.88436;0
20210528122825493_ZVPP-R7_snap.fits;5.98598;26493.2;5.73077;0
20210528122925568_ZVPP-R7_snap.fits;6.27319;26496.1;5.33845;0
20210528123025642_ZVPP-R7_snap.fits;7.5587;26519.5;6.76219;0
20210528123125717_ZVPP-R7_snap.fits;6.74484;26499;4.74301;0
20210528123225792_ZVPP-R7_snap.fits;6.36718;26537.1;5.56541;0
20210528123325866_ZVPP-R7_snap.fits;6.84157;26493.2;5.83266;0
20210528123505365_ZVPP-R7_met.fits;7.38406;26529.8;15.5092;0.512
20210528123425941_ZVPP-R7_snap.fits;5.86129;26507.8;4.99839;0
20210528123526016_ZVPP-R7_snap.fits;6.86406;26458;5.47326;0
20210528123626090_ZVPP-R7_snap.fits;6.58698;26547.4;7.48526;0
20210528123726165_ZVPP-R7_snap.fits;6.86504;26518.1;5.86056;0
20210528123826240_ZVPP-R7_snap.fits;6.24231;26485.8;6.21772;0
20210528123926314_ZVPP-R7_snap.fits;5.64009;26469.7;7.79448;0
20210528124026389_ZVPP-R7_snap.fits;5.83972;26449.2;7.0588;0
20210528124126464_ZVPP-R7_snap.fits;7.31424;26528.3;5.84343;0
20210528124226538_ZVPP-R7_snap.fits;7.16124;26452.1;5.85799;0
20210528124326613_ZVPP-R7_snap.fits;7.6333;26519.5;6.89874;0
20210528124426688_ZVPP-R7_snap.fits;7.19664;26481.4;5.8596;0
20210528124526762_ZVPP-R7_snap.fits;5.98303;26462.4;5.91282;0
20210528124626837_ZVPP-R7_snap.fits;7.31686;26532.7;6.72439;0
20210528124730666_ZVPP-R7_met.fits;6.17054;26506.3;24.5651;0.853333
20210528124726912_ZVPP-R7_snap.fits;7.41417;26544.4;5.44614;0
20210528124826986_ZVPP-R7_snap.fits;6.8572;26477.1;5.24605;0
20210528124927061_ZVPP-R7_snap.fits;6.86927;26516.6;3.94888;0
20210528125027136_ZVPP-R7_snap.fits;8.53116;26449.2;6.71576;0
20210528125127210_ZVPP-R7_snap.fits;6.7872;26452.1;5.36685;0
20210528125227285_ZVPP-R7_snap.fits;5.80145;26462.4;4.29358;0
20210528125327360_ZVPP-R7_snap.fits;7.74873;26516.6;6.77922;0
20210528125427434_ZVPP-R7_snap.fits;6.1306;26519.5;6.17876;0
20210528125527509_ZVPP-R7_snap.fits;7.14081;26513.7;7.7143;0
20210528125627584_ZVPP-R7_snap.fits;5.6434;26525.4;5.64673;0
20210528125727658_ZVPP-R7_snap.fits;6.14378;26471.2;5.49793;0
20210528125827733_ZVPP-R7_snap.fits;6.80905;26472.7;6.03871;0
20210528125927808_ZVPP-R7_snap.fits;6.57799;26506.3;5.99923;0
