# file name; noise; peak f.; mag.; duration
20210528050052117_ZVPP-R7_snap.fits;5.95156;26459.5;4.75874;0
20210528050152192_ZVPP-R7_snap.fits;7.79426;26455.1;6.86475;0
20210528050252266_ZVPP-R7_snap.fits;6.46123;26478.5;4.5889;0
20210528050352341_ZVPP-R7_snap.fits;6.41252;26484.4;4.71765;0
20210528050452416_ZVPP-R7_snap.fits;5.69811;26529.8;3.86727;0
20210528050552490_ZVPP-R7_snap.fits;6.02681;26480;4.0678;0
20210528050652565_ZVPP-R7_snap.fits;6.42267;26494.6;6.19338;0
20210528050752640_ZVPP-R7_snap.fits;6.68511;26543;6.44806;0
20210528050852714_ZVPP-R7_snap.fits;5.53557;26477.1;5.37066;0
20210528050952789_ZVPP-R7_snap.fits;5.53431;26500.5;6.08578;0
20210528051052864_ZVPP-R7_snap.fits;5.51155;26471.2;6.01894;0
20210528051152938_ZVPP-R7_snap.fits;6.79837;26531.2;6.20385;0
20210528051253013_ZVPP-R7_snap.fits;5.44721;26535.6;4.55521;0
20210528051353088_ZVPP-R7_snap.fits;6.34178;26540;5.04635;0
20210528051453162_ZVPP-R7_snap.fits;5.49755;26471.2;4.58026;0
20210528051553237_ZVPP-R7_snap.fits;5.83082;26510.7;5.2906;0
20210528051653312_ZVPP-R7_snap.fits;6.7185;26513.7;5.62077;0
20210528051753386_ZVPP-R7_snap.fits;6.43136;26468.3;6.25244;0
20210528051935616_ZVPP-R7_met.fits;6.03665;26494.6;21.7124;0.341333
20210528051853461_ZVPP-R7_snap.fits;6.43909;26528.3;4.49548;0
20210528051953536_ZVPP-R7_snap.fits;5.81696;26465.3;4.53616;0
20210528052053610_ZVPP-R7_snap.fits;6.31978;26531.2;4.70654;0
20210528052153685_ZVPP-R7_snap.fits;5.91688;26465.3;5.08214;0
20210528052253760_ZVPP-R7_snap.fits;5.71586;26469.7;4.37548;0
20210528052353834_ZVPP-R7_snap.fits;5.95423;26526.9;6.7383;0
20210528052453909_ZVPP-R7_snap.fits;5.5959;26500.5;5.09228;0
20210528052553984_ZVPP-R7_snap.fits;6.01596;26475.6;5.15005;0
20210528052654058_ZVPP-R7_snap.fits;4.92291;26525.4;3.55565;0
20210528052754133_ZVPP-R7_snap.fits;5.66673;26484.4;7.08242;0
20210528052926805_ZVPP-R7_met.fits;6.44243;26503.4;13.8394;0.170667
20210528052854208_ZVPP-R7_snap.fits;5.66399;26512.2;6.03274;0
20210528053030634_ZVPP-R7_met.fits;5.58189;26494.6;26.7539;0.170667
20210528052954282_ZVPP-R7_snap.fits;6.52334;26449.2;6.4782;0
20210528053054357_ZVPP-R7_snap.fits;5.07534;26474.1;5.27759;0
20210528053154432_ZVPP-R7_snap.fits;6.02197;26500.5;5.53695;0
20210528053254506_ZVPP-R7_snap.fits;5.91789;26491.7;4.2361;0
20210528053354581_ZVPP-R7_snap.fits;6.01749;26512.2;4.43374;0
20210528053454656_ZVPP-R7_snap.fits;5.57264;26491.7;6.82691;0
20210528053554730_ZVPP-R7_snap.fits;6.05846;26499;6.41895;0
20210528053654805_ZVPP-R7_snap.fits;6.91407;26499;5.09235;0
20210528053754880_ZVPP-R7_snap.fits;5.73198;26475.6;6.80204;0
20210528053854954_ZVPP-R7_snap.fits;5.87729;26510.7;5.70237;0
20210528053955029_ZVPP-R7_snap.fits;5.95265;26450.7;7.29298;0
20210528054055104_ZVPP-R7_snap.fits;6.0338;26450.7;6.60271;0
20210528054216682_ZVPP-R7_met.fits;6.22891;26475.6;20.0927;0.682667
20210528054155178_ZVPP-R7_snap.fits;5.67346;26496.1;4.94451;0
20210528054255253_ZVPP-R7_snap.fits;5.65958;26547.4;5.39431;0
20210528054355328_ZVPP-R7_snap.fits;6.03214;26506.3;5.36705;0
20210528054455402_ZVPP-R7_snap.fits;5.77625;26528.3;5.53091;0
20210528054555477_ZVPP-R7_snap.fits;6.3295;26484.4;6.29635;0
20210528054728149_ZVPP-R7_met.fits;5.24299;26494.6;26.7318;1.536
20210528054655552_ZVPP-R7_snap.fits;6.21571;26502;5.24616;0
20210528054755626_ZVPP-R7_snap.fits;6.98022;26459.5;4.87243;0
20210528054855701_ZVPP-R7_snap.fits;5.7893;26509.3;6.37283;0
20210528054955776_ZVPP-R7_snap.fits;5.52334;26506.3;6.27433;0
20210528055055850_ZVPP-R7_snap.fits;5.94521;26512.2;5.04174;0
20210528055155925_ZVPP-R7_snap.fits;6.78582;26496.1;3.8086;0
20210528055342762_ZVPP-R7_met.fits;6.36367;26500.5;15.8587;0.512
20210528055256000_ZVPP-R7_snap.fits;6.16882;26449.2;5.74551;0
20210528055356074_ZVPP-R7_snap.fits;5.41807;26458;4.7334;0
20210528055456149_ZVPP-R7_snap.fits;6.11526;26521;6.07577;0
20210528055556224_ZVPP-R7_snap.fits;5.15214;26503.4;5.35306;0
20210528055656298_ZVPP-R7_snap.fits;6.66509;26544.4;4.40084;0
20210528055756373_ZVPP-R7_snap.fits;6.73118;26507.8;5.57548;0
20210528055856448_ZVPP-R7_snap.fits;6.6305;26472.7;4.63663;0
20210528055956522_ZVPP-R7_snap.fits;6.4515;26453.6;5.71236;0
