#timestamp,LO_Frequency,Hit,StdDev 
1622167215.5,286046997.0,Y
1622167235.4,286047000.9,P
1622167255.2,286046998.6,N
1622167275.0,286046998.1,N
1622167275.9,286046998.1,N
1622167295.8,286047000.3,N
1622167315.6,286047001.8,N
1622167335.4,286047002.5,N
1622167355.3,286047002.8,N
1622167375.1,286047000.9,N
1622167395.9,286047002.6,N
1622167415.7,286047002.3,N
1622167435.5,286047000.4,N
1622167455.4,286047002.1,N
1622167475.2,286047001.3,N
1622167495.1,286047001.9,N
1622167496.0,286047001.9,N
1622167515.8,286047002.6,N
1622167535.6,286047002.0,N
1622167555.5,286047003.9,N
1622167575.3,286047001.6,N
1622167595.1,286047004.3,N
1622167615.9,286047001.7,N
1622167635.7,286047001.4,N
1622167655.6,286047002.0,N
1622167675.4,286046999.9,N
1622167695.2,286047002.4,N
1622167715.1,286047002.6,N
1622167716.0,286047002.6,N
1622167735.8,286047004.4,N
1622167755.7,286047003.9,N
1622167775.5,286047003.0,N
1622167795.3,286047005.0,Y
1622167815.2,286047004.0,P
1622167835.0,286047002.4,N
1622167835.9,286047002.4,N
1622167855.8,286047002.4,N
1622167875.6,286047000.6,N
1622167895.4,286047000.3,N
1622167915.3,286047000.1,N
1622167935.1,286047001.8,N
1622167955.8,286047002.1,N
1622167975.7,286047002.1,N
1622167995.5,286047001.3,N
1622168015.4,286047002.7,N
1622168035.2,286047001.5,N
1622168055.0,286047001.4,N
1622168055.9,286047001.4,N
1622168075.8,286047001.5,N
1622168095.6,286047002.3,N
1622168115.4,286047001.3,N
1622168135.3,286047000.3,N
1622168155.1,286047002.7,N
1622168175.9,286047000.0,N
1622168195.7,286047001.6,N
1622168215.5,286047004.2,Y
1622168235.4,286047004.4,P
1622168255.2,286047004.4,P
1622168275.1,286047006.0,P
1622168276.0,286047006.0,Y
1622168295.8,286046998.4,P
1622168315.6,286046998.3,N
1622168335.5,286046997.2,N
1622168355.3,286046997.2,N
1622168375.1,286046997.3,N
1622168395.9,286041800.0,Y
1622168415.7,286046999.0,P
1622168435.6,286047000.8,P
1622168455.4,286047000.8,N
1622168475.2,286047000.0,N
1622168495.1,286046999.9,N
1622168496.0,286046999.9,N
1622168515.8,286047001.1,N
1622168535.7,286046998.5,N
1622168555.5,286047001.0,N
1622168575.3,286046998.9,N
1622168595.2,286047000.8,N
1622168615.0,286047000.9,N
1622168615.9,286047000.9,N
1622168635.7,286046998.5,N
1622168655.6,286046998.2,N
1622168675.4,286046998.2,N
1622168695.3,286047000.7,N
1622168715.1,286047000.8,N
1622168735.8,286047000.2,N
1622168755.7,286047002.4,N
1622168775.5,286047001.5,N
1622168795.4,286047002.8,N
1622168815.2,286047001.1,N
1622168835.0,286047001.1,N
1622168835.9,286047001.1,N
1622168855.8,286047001.0,N
1622168875.6,286047002.8,N
1622168895.4,286047000.4,N
1622168915.3,286047000.5,N
1622168935.1,286046998.1,N
1622168955.9,286047000.8,N
1622168975.7,286047002.6,N
1622168995.5,286047002.7,N
1622169015.4,286046999.9,N
1622169035.2,286046998.2,N
1622169055.0,286046998.1,N
1622169056.0,286046998.1,N
1622169075.8,286047000.7,N
1622169095.6,286047000.5,N
1622169115.5,286046999.7,N
1622169135.3,286047001.2,N
1622169155.1,286047000.1,N
1622169175.9,286047004.3,N
1622169195.7,286047003.5,N
1622169215.6,286047003.5,N
1622169235.4,286047003.0,N
1622169255.2,286047002.9,N
1622169275.1,286047003.3,N
1622169276.0,286047003.3,N
1622169295.8,286047004.0,N
1622169315.6,286047001.6,N
1622169335.5,286047002.1,N
1622169355.3,286047002.6,N
1622169375.2,286047000.1,N
1622169395.9,286047004.4,N
1622169415.7,286047001.8,N
1622169435.6,286047001.8,N
1622169455.4,286047002.1,N
1622169475.2,286047002.4,N
1622169495.1,286047004.0,N
1622169526.0,286047003.2,E
1622169535.0,286047004.3,N
1622169535.9,286047004.3,P
1622169555.8,286047000.3,P
1622169575.6,286047000.5,N
1622169595.5,286046998.3,N
1622169615.3,286047001.0,N
1622169635.1,286047000.6,N
1622169655.9,286047001.0,N
1622169675.7,286047002.7,N
1622169695.5,286047001.5,N
1622169715.4,286047001.9,N
1622169735.2,286047002.6,N
1622169755.0,286047002.7,N
1622169756.0,286047002.7,N
1622169775.8,286047002.7,N
1622169795.6,286047002.7,N
1622169815.5,286047002.3,N
1622169835.3,286047000.0,N
1622169855.1,286046999.8,N
1622169875.9,286047000.7,N
1622169895.7,286046999.8,N
1622169915.6,286047001.6,N
1622169935.4,286047001.9,N
1622169955.2,286047004.1,N
1622169975.1,286047002.6,N
1622169976.0,286047002.6,N
1622169995.8,286047002.5,N
1622170015.6,286047002.1,N
1622170035.5,286047001.9,N
1622170055.3,286047002.1,N
1622170075.2,286047001.7,N
1622170095.9,286047001.4,N
1622170115.7,286047003.9,Y
1622170135.6,286046999.7,P
1622170155.4,286047002.5,N
1622170175.2,286046999.9,N
1622170195.1,286047000.4,N
1622170196.0,286047000.4,N
1622170215.8,286046999.8,N
1622170235.7,286047000.6,N
1622170255.5,286047000.8,N
1622170275.3,286047000.6,N
1622170295.2,286047000.6,N
1622170315.0,286047002.5,Y
1622170315.9,286047002.5,P
1622170335.8,286047002.5,N
1622170355.6,286047002.0,N
1622170375.4,286047000.1,N
1622170395.3,286047000.1,N
1622170415.1,286047002.2,N
1622170435.8,286047000.0,N
1622170455.7,286047001.0,N
1622170475.5,286047000.7,N
1622170495.4,286047000.1,N
1622170515.2,286046999.7,N
1622170535.0,286046999.8,N
1622170535.9,286046999.8,N
1622170555.8,286047002.2,N
1622170575.6,286047002.3,N
1622170595.4,286047002.8,N
1622170615.3,286047002.7,N
1622170635.1,286046999.8,N
1622170655.9,286046999.9,N
1622170675.7,286047000.6,N
1622170695.5,286047004.2,Y
1622170715.4,286047003.8,P
1622170735.2,286047003.2,N
1622170755.0,286047004.1,P
1622170756.0,286047004.1,Y
1622170775.8,286046999.7,P
1622170795.6,286046999.9,N
