# file name; noise; peak f.; mag.; duration
20211030080006975_NACHODSKO-R5_snap.fits;54.5941;26529.8;37.393;0
20211030080107049_NACHODSKO-R5_snap.fits;47.7967;26465.3;35.4317;0
20211030080207124_NACHODSKO-R5_snap.fits;56.9205;26534.2;43.9296;0
20211030080307199_NACHODSKO-R5_snap.fits;55.9468;26452.1;50.4164;0
20211030080407273_NACHODSKO-R5_snap.fits;55.5184;26500.5;49.1938;0
20211030080507348_NACHODSKO-R5_snap.fits;60.829;26497.6;64.705;0
20211030080607423_NACHODSKO-R5_snap.fits;68.1613;26528.3;40.0466;0
20211030080707497_NACHODSKO-R5_snap.fits;66.4624;26494.6;43.3311;0
20211030080807572_NACHODSKO-R5_snap.fits;64.8767;26452.1;57.2854;0
20211030080907647_NACHODSKO-R5_snap.fits;53.9013;26490.2;37.6505;0
20211030081045439_NACHODSKO-R5_met.fits;52.714;26463.9;260.346;0.170667
20211030081007721_NACHODSKO-R5_snap.fits;51.1752;26496.1;62.6581;0
20211030081137833_NACHODSKO-R5_met.fits;63.3035;26456.5;177.871;1.024
20211030081107796_NACHODSKO-R5_snap.fits;61.502;26499;50.958;0
20211030081207871_NACHODSKO-R5_snap.fits;63.3953;26490.2;49.4841;0
20211030081307945_NACHODSKO-R5_snap.fits;55.6932;26452.1;40.4287;0
20211030081408020_NACHODSKO-R5_snap.fits;63.2542;26525.4;50.7453;0
20211030081508095_NACHODSKO-R5_snap.fits;51.97;26450.7;47.8738;0
20211030081700905_NACHODSKO-R5_met.fits;58.1422;26515.1;129.621;0.341333
20211030081608169_NACHODSKO-R5_snap.fits;52.6071;26523.9;55.8567;0
20211030081708244_NACHODSKO-R5_snap.fits;59.4118;26503.4;57.7633;0
20211030081808319_NACHODSKO-R5_snap.fits;61.4518;26521;48.7286;0
20211030081908393_NACHODSKO-R5_snap.fits;48.8846;26478.5;48.2858;0
20211030082008468_NACHODSKO-R5_snap.fits;52.6916;26534.2;58.2169;0
20211030082108543_NACHODSKO-R5_snap.fits;55.2772;26516.6;62.005;0
20211030082208617_NACHODSKO-R5_snap.fits;49.4635;26449.2;46.4928;0
20211030082308692_NACHODSKO-R5_snap.fits;45.9927;26463.9;44.1044;0
20211030082408767_NACHODSKO-R5_snap.fits;39.1017;26449.2;32.6137;0
20211030082508841_NACHODSKO-R5_snap.fits;54.6418;26452.1;52.7837;0
20211030082629908_NACHODSKO-R5_met.fits;48.7316;26487.3;142.03;0.170667
20211030082608916_NACHODSKO-R5_snap.fits;54.141;26507.8;42.8792;0
20211030082708991_NACHODSKO-R5_snap.fits;54.2511;26538.6;39.2612;0
20211030082809065_NACHODSKO-R5_snap.fits;59.2753;26526.9;53.7065;0
20211030082909140_NACHODSKO-R5_snap.fits;52.1122;26531.2;48.0842;0
20211030083009215_NACHODSKO-R5_snap.fits;62.6588;26544.4;47.6298;0
20211030083109289_NACHODSKO-R5_snap.fits;56.3397;26521;49.6177;0
20211030083209364_NACHODSKO-R5_snap.fits;56.8588;26474.1;36.2607;0
20211030083309439_NACHODSKO-R5_snap.fits;42.9659;26525.4;37.3659;0
20211030083409513_NACHODSKO-R5_snap.fits;56.1831;26477.1;40.5534;0
20211030083509588_NACHODSKO-R5_snap.fits;51.1239;26493.2;51.7967;0
20211030083609663_NACHODSKO-R5_snap.fits;47.1608;26537.1;44.6158;0
20211030083709737_NACHODSKO-R5_snap.fits;51.7342;26452.1;43.8668;0
20211030083809812_NACHODSKO-R5_snap.fits;53.7491;26532.7;46.3832;0
20211030083909887_NACHODSKO-R5_snap.fits;49.9342;26493.2;42.2849;0
20211030084009961_NACHODSKO-R5_snap.fits;63.4329;26472.7;45.7951;0
20211030084110036_NACHODSKO-R5_snap.fits;40.5256;26547.4;40.327;0
20211030084234516_NACHODSKO-R5_met.fits;50.5054;26543;103.84;0.170667
20211030084210111_NACHODSKO-R5_snap.fits;53.5606;26512.2;56.6316;0
20211030084310185_NACHODSKO-R5_snap.fits;50.5794;26490.2;41.1763;0
20211030084410260_NACHODSKO-R5_snap.fits;47.8875;26477.1;38.328;0
20211030084510335_NACHODSKO-R5_snap.fits;47.404;26485.8;44.2822;0
20211030084610409_NACHODSKO-R5_snap.fits;49.3511;26488.8;35.3879;0
20211030084710484_NACHODSKO-R5_snap.fits;51.6425;26449.2;44.5386;0
20211030084810559_NACHODSKO-R5_snap.fits;51.5065;26534.2;54.0256;0
20211030084910633_NACHODSKO-R5_snap.fits;52.2376;26478.5;49.9768;0
20211030085010708_NACHODSKO-R5_snap.fits;40.8129;26471.2;40.1323;0
20211030085110783_NACHODSKO-R5_snap.fits;43.0751;26497.6;34.307;0
20211030085210857_NACHODSKO-R5_snap.fits;46.8409;26515.1;48.3045;0
20211030085310932_NACHODSKO-R5_snap.fits;47.3039;26522.5;45.3454;0
20211030085411007_NACHODSKO-R5_snap.fits;56.4015;26519.5;43.4903;0
20211030085511081_NACHODSKO-R5_snap.fits;49.5193;26503.4;37.1683;0
20211030085611156_NACHODSKO-R5_snap.fits;50.0322;26481.4;30.5421;0
20211030085711231_NACHODSKO-R5_snap.fits;44.1718;26475.6;37.378;0
20211030085811305_NACHODSKO-R5_snap.fits;58.959;26472.7;37.4455;0
20211030085911380_NACHODSKO-R5_snap.fits;52.2652;26541.5;57.4368;0
