# file name; noise; peak f.; mag.; duration
20211030180051775_NACHODSKO-R5_snap.fits;35.2803;26513.7;32.599;0
20211030180151849_NACHODSKO-R5_snap.fits;36.9054;26538.6;25.738;0
20211030180251924_NACHODSKO-R5_snap.fits;35.147;26468.3;20.7136;0
20211030180351999_NACHODSKO-R5_snap.fits;28.0354;26477.1;28.7722;0
20211030180452073_NACHODSKO-R5_snap.fits;39.1782;26453.6;24.5865;0
20211030180552148_NACHODSKO-R5_snap.fits;28.786;26544.4;30.4925;0
20211030180652223_NACHODSKO-R5_snap.fits;33.3908;26465.3;23.7599;0
20211030180751615_NACHODSKO-R5_met.fits;35.9333;26481.4;82.9388;0.512
20211030180752297_NACHODSKO-R5_snap.fits;28.0572;26512.2;27.0111;0
20211030180852372_NACHODSKO-R5_snap.fits;34.0771;26497.6;30.0216;0
20211030180952447_NACHODSKO-R5_snap.fits;29.055;26541.5;24.7104;0
20211030181052521_NACHODSKO-R5_snap.fits;29.3649;26475.6;31.8944;0
20211030181152596_NACHODSKO-R5_snap.fits;32.0811;26452.1;30.8753;0
20211030181252671_NACHODSKO-R5_snap.fits;34.3017;26504.9;35.1707;0
20211030181352745_NACHODSKO-R5_snap.fits;33.2832;26480;19.7837;0
20211030181452820_NACHODSKO-R5_snap.fits;27.5847;26506.3;21.3599;0
20211030181630100_NACHODSKO-R5_met.fits;29.2796;26509.3;79.8971;0.341333
20211030181552895_NACHODSKO-R5_snap.fits;33.1167;26523.9;30.0434;0
20211030181652969_NACHODSKO-R5_snap.fits;32.3166;26516.6;26.7947;0
20211030181753044_NACHODSKO-R5_snap.fits;30.319;26449.2;25.5234;0
20211030181853119_NACHODSKO-R5_snap.fits;33.0146;26455.1;26.6636;0
20211030181953193_NACHODSKO-R5_snap.fits;31.9065;26482.9;33.5738;0
20211030182053268_NACHODSKO-R5_snap.fits;30.1249;26510.7;26.819;0
20211030182217577_NACHODSKO-R5_met.fits;32.3393;26499;73.062;0.341333
20211030182153343_NACHODSKO-R5_snap.fits;32.9779;26482.9;26.9745;0
20211030182253417_NACHODSKO-R5_snap.fits;32.5527;26488.8;27.1225;0
20211030182353492_NACHODSKO-R5_snap.fits;33.5223;26503.4;26.082;0
20211030182453567_NACHODSKO-R5_snap.fits;32.7601;26494.6;23.5379;0
20211030182553641_NACHODSKO-R5_snap.fits;28.0561;26525.4;27.4363;0
20211030182653716_NACHODSKO-R5_snap.fits;29.8173;26525.4;26.7844;0
20211030182753791_NACHODSKO-R5_snap.fits;36.9091;26544.4;34.3347;0
20211030182853865_NACHODSKO-R5_snap.fits;36.3893;26493.2;22.9365;0
20211030182953940_NACHODSKO-R5_snap.fits;36.7636;26526.9;26.0611;0
20211030183054015_NACHODSKO-R5_snap.fits;41.0245;26537.1;25.1051;0
20211030183154089_NACHODSKO-R5_snap.fits;36.8995;26469.7;28.1184;0
20211030183254164_NACHODSKO-R5_snap.fits;31.647;26455.1;28.0161;0
20211030183354239_NACHODSKO-R5_snap.fits;32.4693;26484.4;34.1985;0
20211030183454313_NACHODSKO-R5_snap.fits;35.6555;26478.5;22.5167;0
20211030183554388_NACHODSKO-R5_snap.fits;33.4346;26525.4;25.9422;0
20211030183654463_NACHODSKO-R5_snap.fits;31.5278;26528.3;27.1378;0
20211030183754537_NACHODSKO-R5_snap.fits;37.2311;26462.4;29.879;0
20211030183854612_NACHODSKO-R5_snap.fits;31.0328;26472.7;33.0984;0
20211030183954687_NACHODSKO-R5_snap.fits;34.4145;26469.7;31.6157;0
20211030184058857_NACHODSKO-R5_met.fits;33.5713;26497.6;111.176;0.341333
20211030184054761_NACHODSKO-R5_snap.fits;31.6415;26509.3;27.4134;0
20211030184154836_NACHODSKO-R5_snap.fits;32.7461;26532.7;26.4486;0
20211030184254911_NACHODSKO-R5_snap.fits;39.2945;26516.6;20.9558;0
20211030184354985_NACHODSKO-R5_snap.fits;33.5117;26485.8;22.2117;0
20211030184455060_NACHODSKO-R5_snap.fits;34.1256;26482.9;32.134;0
20211030184643945_NACHODSKO-R5_met.fits;31.679;26490.2;79.5944;0.170667
20211030184555135_NACHODSKO-R5_snap.fits;31.3743;26545.9;29.7495;0
20211030184655209_NACHODSKO-R5_snap.fits;30.054;26471.2;30.49;0
20211030184755284_NACHODSKO-R5_snap.fits;37.3548;26523.9;19.8257;0
20211030184855359_NACHODSKO-R5_snap.fits;35.2951;26472.7;24.6493;0
20211030184955433_NACHODSKO-R5_snap.fits;37.309;26534.2;24.4429;0
20211030185055508_NACHODSKO-R5_snap.fits;32.5611;26510.7;32.1195;0
20211030185155583_NACHODSKO-R5_snap.fits;36.6058;26485.8;20.6512;0
20211030185258388_NACHODSKO-R5_met.fits;28.2099;26504.9;64.3289;0.682667
20211030185350441_NACHODSKO-R5_met.fits;33.4358;26521;82.4169;0.170667
20211030185255657_NACHODSKO-R5_snap.fits;31.0686;26515.1;28.4492;0
20211030185355732_NACHODSKO-R5_snap.fits;30.5607;26541.5;27.5446;0
20211030185515604_NACHODSKO-R5_met.fits;30.3154;26491.7;70.1029;0.170667
20211030185551615_NACHODSKO-R5_met.fits;27.2527;26506.3;71.7756;0.170667
20211030185455807_NACHODSKO-R5_snap.fits;33.438;26490.2;27.024;0
20211030185555881_NACHODSKO-R5_snap.fits;32.0309;26512.2;28.1824;0
20211030185655956_NACHODSKO-R5_snap.fits;34.2187;26478.5;31.0947;0
20211030185849108_NACHODSKO-R5_met.fits;35.3424;26502;100.907;0.170667
20211030185756031_NACHODSKO-R5_snap.fits;38.5308;26538.6;28.7216;0
20211030185856105_NACHODSKO-R5_snap.fits;28.9502;26482.9;30.3941;0
20211030185956180_NACHODSKO-R5_snap.fits;30.7192;26469.7;29.4397;0
