# file name; noise; peak f.; mag.; duration
20211030190056255_NACHODSKO-R5_snap.fits;33.2908;26465.3;28.7431;0
20211030190156329_NACHODSKO-R5_snap.fits;32.6371;26525.4;25.9838;0
20211030190256404_NACHODSKO-R5_snap.fits;30.5654;26535.6;21.754;0
20211030190417812_NACHODSKO-R5_met.fits;30.1205;26493.2;71.9211;0.170667
20211030190356479_NACHODSKO-R5_snap.fits;29.3442;26463.9;23.4059;0
20211030190456553_NACHODSKO-R5_snap.fits;31.2867;26472.7;29.3214;0
20211030190556628_NACHODSKO-R5_snap.fits;30.6658;26541.5;21.112;0
20211030190656703_NACHODSKO-R5_snap.fits;32.3504;26543;24.0877;0
20211030190756777_NACHODSKO-R5_snap.fits;30.0906;26477.1;30.1274;0
20211030190856852_NACHODSKO-R5_snap.fits;33.3552;26456.5;29.4305;0
20211030190956927_NACHODSKO-R5_snap.fits;33.9152;26458;23.8735;0
20211030191057001_NACHODSKO-R5_snap.fits;34.882;26484.4;38.9645;0
20211030191157076_NACHODSKO-R5_snap.fits;35.1367;26537.1;28.3421;0
20211030191257151_NACHODSKO-R5_snap.fits;29.3829;26493.2;25.2904;0
20211030191357225_NACHODSKO-R5_snap.fits;34.0579;26543;39.9935;0
20211030191457300_NACHODSKO-R5_snap.fits;36.8618;26491.7;26.0609;0
20211030191603689_NACHODSKO-R5_met.fits;31.6903;26512.2;96.0723;0.170667
20211030191557375_NACHODSKO-R5_snap.fits;29.988;26513.7;22.8562;0
20211030191657449_NACHODSKO-R5_snap.fits;31.2492;26544.4;31.3432;0
20211030191757524_NACHODSKO-R5_snap.fits;32.8115;26521;32.0271;0
20211030191857599_NACHODSKO-R5_snap.fits;36.2572;26496.1;24.6332;0
20211030191957673_NACHODSKO-R5_snap.fits;39.6887;26477.1;37.237;0
20211030192057748_NACHODSKO-R5_snap.fits;29.0347;26540;29.1162;0
20211030192236223_NACHODSKO-R5_met.fits;29.4594;26504.9;113.155;0.341333
20211030192157823_NACHODSKO-R5_snap.fits;38.812;26499;22.8761;0
20211030192333396_NACHODSKO-R5_met.fits;33.6993;26490.2;314.272;0.512
20211030192257897_NACHODSKO-R5_snap.fits;25.4729;26497.6;23.2134;0
20211030192357972_NACHODSKO-R5_snap.fits;33.1656;26500.5;28.2181;0
20211030192458047_NACHODSKO-R5_snap.fits;31.102;26509.3;26.5665;0
20211030192558121_NACHODSKO-R5_snap.fits;25.4192;26540;22.6838;0
20211030192734207_NACHODSKO-R5_met.fits;32.7694;26491.7;100.978;0.853333
20211030192658196_NACHODSKO-R5_snap.fits;27.103;26521;24.3808;0
20211030192758271_NACHODSKO-R5_snap.fits;35.723;26465.3;24.7286;0
20211030192858345_NACHODSKO-R5_snap.fits;33.1512;26482.9;26.3276;0
20211030192958420_NACHODSKO-R5_snap.fits;26.5158;26455.1;32.7223;0
20211030193058495_NACHODSKO-R5_snap.fits;30.2879;26481.4;29.0957;0
20211030193158569_NACHODSKO-R5_snap.fits;36.0244;26544.4;30.8055;0
20211030193303935_NACHODSKO-R5_met.fits;31.0317;26491.7;73.9061;0.170667
20211030193258644_NACHODSKO-R5_snap.fits;31.4133;26475.6;27.6349;0
20211030193358719_NACHODSKO-R5_snap.fits;32.9156;26496.1;29.9312;0
20211030193458793_NACHODSKO-R5_snap.fits;30.2453;26499;26.4819;0
20211030193651092_NACHODSKO-R5_met.fits;26.592;26522.5;76.9145;0.170667
20211030193558868_NACHODSKO-R5_snap.fits;30.8834;26484.4;21.6688;0
20211030193658943_NACHODSKO-R5_snap.fits;32.7487;26535.6;29.1183;0
20211030193759017_NACHODSKO-R5_snap.fits;28.6959;26506.3;30.0065;0
20211030193859092_NACHODSKO-R5_snap.fits;32.0432;26458;31.6667;0
20211030193959167_NACHODSKO-R5_snap.fits;32.533;26500.5;27.8607;0
20211030194059241_NACHODSKO-R5_snap.fits;29.2373;26544.4;25.5677;0
20211030194159316_NACHODSKO-R5_snap.fits;33.3257;26545.9;27.6338;0
20211030194259391_NACHODSKO-R5_snap.fits;34.1804;26480;28.7516;0
20211030194359465_NACHODSKO-R5_snap.fits;31.8817;26502;22.7036;0
20211030194502441_NACHODSKO-R5_met.fits;34.3683;26528.3;109.562;0.170667
20211030194459540_NACHODSKO-R5_snap.fits;38.8996;26477.1;35.1252;0
20211030194559615_NACHODSKO-R5_snap.fits;38.6094;26496.1;32.5078;0
20211030194659689_NACHODSKO-R5_snap.fits;34.0977;26538.6;34.1035;0
20211030194759764_NACHODSKO-R5_snap.fits;37.2627;26466.8;29.2082;0
20211030194859839_NACHODSKO-R5_snap.fits;36.6075;26459.5;28.7774;0
20211030194959913_NACHODSKO-R5_snap.fits;31.3804;26474.1;31.9984;0
20211030195126953_NACHODSKO-R5_met.fits;39.1832;26503.4;91.2534;0.341333
20211030195137535_NACHODSKO-R5_met.fits;32.6934;26490.2;66.6698;0.341333
20211030195059988_NACHODSKO-R5_snap.fits;33.8155;26502;36.1679;0
20211030195200063_NACHODSKO-R5_snap.fits;32.0038;26500.5;30.1143;0
20211030195300137_NACHODSKO-R5_snap.fits;36.3194;26478.5;25.1611;0
20211030195400212_NACHODSKO-R5_snap.fits;38.8845;26516.6;35.6516;0
20211030195500287_NACHODSKO-R5_snap.fits;40.0359;26469.7;28.0779;0
20211030195600361_NACHODSKO-R5_snap.fits;36.4687;26526.9;31.2946;0
20211030195700436_NACHODSKO-R5_snap.fits;29.5636;26494.6;26.2197;0
20211030195800511_NACHODSKO-R5_snap.fits;32.8582;26538.6;28.2403;0
20211030195900585_NACHODSKO-R5_snap.fits;38.212;26499;38.3305;0
