# file name; noise; peak f.; mag.; duration
20211030070025023_NACHODSKO-R5_met.fits;47.7192;26532.7;107.133;0.170667
20211030070002495_NACHODSKO-R5_snap.fits;43.4138;26474.1;43.3276;0
20211030070102569_NACHODSKO-R5_snap.fits;54.895;26471.2;40.1418;0
20211030070202644_NACHODSKO-R5_snap.fits;44.1423;26541.5;47.1139;0
20211030070302719_NACHODSKO-R5_snap.fits;46.0072;26496.1;50.6309;0
20211030070402793_NACHODSKO-R5_snap.fits;58.5862;26481.4;39.1748;0
20211030070502868_NACHODSKO-R5_snap.fits;56.298;26519.5;45.8371;0
20211030070644415_NACHODSKO-R5_met.fits;41.6576;26547.4;409.383;0.170667
20211030070602943_NACHODSKO-R5_snap.fits;39.8114;26497.6;37.4106;0
20211030070703017_NACHODSKO-R5_snap.fits;47.6729;26478.5;39.8578;0
20211030070803092_NACHODSKO-R5_snap.fits;44.61;26487.3;37.6725;0
20211030070903167_NACHODSKO-R5_snap.fits;53.5053;26519.5;45.5546;0
20211030071003241_NACHODSKO-R5_snap.fits;48.0422;26503.4;37.4825;0
20211030071103316_NACHODSKO-R5_snap.fits;56.5472;26540;41.5358;0
20211030071213801_NACHODSKO-R5_met.fits;44.657;26472.7;217.229;9.216
20211030071203391_NACHODSKO-R5_snap.fits;44.9112;26456.5;37.7784;0
20211030071303465_NACHODSKO-R5_snap.fits;52.1396;26538.6;39.4357;0
20211030071403540_NACHODSKO-R5_snap.fits;47.4437;26523.9;42.37;0
20211030071503615_NACHODSKO-R5_snap.fits;49.8905;26507.8;48.2957;0
20211030071603689_NACHODSKO-R5_snap.fits;60.1839;26500.5;48.325;0
20211030071703764_NACHODSKO-R5_snap.fits;49.4124;26506.3;50.7374;0
20211030071803839_NACHODSKO-R5_snap.fits;59.9646;26481.4;50.0957;0
20211030071903913_NACHODSKO-R5_snap.fits;62.5543;26532.7;57.8127;0
20211030072003988_NACHODSKO-R5_snap.fits;62.7939;26526.9;51.2628;0
20211030072122665_NACHODSKO-R5_met.fits;59.3911;26506.3;118.961;0.170667
20211030072104063_NACHODSKO-R5_snap.fits;53.7469;26490.2;48.4598;0
20211030072204137_NACHODSKO-R5_snap.fits;59.8807;26485.8;56.3048;0
20211030072304212_NACHODSKO-R5_snap.fits;63.563;26466.8;52.9908;0
20211030072456852_NACHODSKO-R5_met.fits;50.6629;26496.1;405.835;0.341333
20211030072404287_NACHODSKO-R5_snap.fits;60.4673;26532.7;46.4993;0
20211030072504361_NACHODSKO-R5_snap.fits;57.9804;26547.4;40.826;0
20211030072604436_NACHODSKO-R5_snap.fits;51.5022;26528.3;49.6237;0
20211030072704511_NACHODSKO-R5_snap.fits;52.3142;26485.8;40.2961;0
20211030072804585_NACHODSKO-R5_snap.fits;63.7088;26455.1;50.0837;0
20211030072904660_NACHODSKO-R5_snap.fits;60.3492;26531.2;53.4345;0
20211030073004735_NACHODSKO-R5_snap.fits;50.8488;26510.7;48.5119;0
20211030073135017_NACHODSKO-R5_met.fits;50.1532;26478.5;132.513;0.170667
20211030073104809_NACHODSKO-R5_snap.fits;52.6312;26500.5;45.362;0
20211030073204884_NACHODSKO-R5_snap.fits;43.0411;26528.3;39.6494;0
20211030073304959_NACHODSKO-R5_snap.fits;54.9098;26518.1;32.8404;0
20211030073405033_NACHODSKO-R5_snap.fits;50.0772;26535.6;52.5361;0
20211030073505108_NACHODSKO-R5_snap.fits;42.7777;26509.3;37.8009;0
20211030073605183_NACHODSKO-R5_snap.fits;45.8774;26494.6;45.8114;0
20211030073705257_NACHODSKO-R5_snap.fits;47.5975;26526.9;43.5319;0
20211030073805332_NACHODSKO-R5_snap.fits;45.9452;26496.1;35.555;0
20211030073905407_NACHODSKO-R5_met.fits;44.7167;26525.4;99.0151;0.170667
20211030073905407_NACHODSKO-R5_snap.fits;45.1268;26459.5;50.2978;0
20211030074005481_NACHODSKO-R5_snap.fits;50.3153;26459.5;38.8767;0
20211030074125524_NACHODSKO-R5_met.fits;39.948;26532.7;83.8099;0.170667
20211030074105556_NACHODSKO-R5_snap.fits;49.6136;26484.4;46.8503;0
20211030074205631_NACHODSKO-R5_snap.fits;46.3987;26532.7;35.9744;0
20211030074330281_NACHODSKO-R5_met.fits;49.3203;26472.7;146.81;0.170667
20211030074356052_NACHODSKO-R5_met.fits;33.7256;26484.4;68.8007;0.170667
20211030074305705_NACHODSKO-R5_snap.fits;48.4478;26503.4;43.1575;0
20211030074411241_NACHODSKO-R5_met.fits;43.9766;26504.9;98.2797;0.170667
20211030074405780_NACHODSKO-R5_snap.fits;46.2353;26459.5;46.5365;0
20211030074505855_NACHODSKO-R5_snap.fits;51.8084;26518.1;46.4291;0
20211030074605929_NACHODSKO-R5_snap.fits;43.6492;26541.5;35.0202;0
20211030074706004_NACHODSKO-R5_snap.fits;41.7599;26462.4;51.0774;0
20211030074806079_NACHODSKO-R5_snap.fits;47.6481;26459.5;41.887;0
20211030074906153_NACHODSKO-R5_snap.fits;42.0464;26466.8;35.3097;0
20211030075006228_NACHODSKO-R5_snap.fits;48.5888;26460.9;39.345;0
20211030075106303_NACHODSKO-R5_snap.fits;46.9638;26545.9;44.4255;0
20211030075206377_NACHODSKO-R5_snap.fits;44.0223;26484.4;69.7553;0
20211030075306452_NACHODSKO-R5_snap.fits;43.9144;26535.6;32.3785;0
20211030075406527_NACHODSKO-R5_snap.fits;38.9881;26465.3;46.2489;0
20211030075506601_NACHODSKO-R5_snap.fits;47.2776;26547.4;42.0358;0
20211030075606676_NACHODSKO-R5_snap.fits;51.1954;26472.7;46.4708;0
20211030075706751_NACHODSKO-R5_snap.fits;51.7325;26507.8;35.5907;0
20211030075806825_NACHODSKO-R5_snap.fits;51.2711;26540;41.4388;0
20211030075906900_NACHODSKO-R5_snap.fits;38.4768;26453.6;40.3682;0
