# file name; noise; peak f.; mag.; duration
20170714130007496_VALMEZ-R0_met.fits;4.65821;26509.3;16.9316;0.341333
20170714130002888_VALMEZ-R0_snap.fits;4.96504;26481.4;4.85016;0
20170714130110301_VALMEZ-R0_met.fits;5.82122;26513.7;11.7464;0.512
20170714130153821_VALMEZ-R0_met.fits;4.99876;26509.3;28.7321;0.341333
20170714130102962_VALMEZ-R0_snap.fits;4.63261;26459.5;4.33372;0
20170714130223176_VALMEZ-R0_met.fits;5.18567;26515.1;20.4523;0.170667
20170714130203037_VALMEZ-R0_snap.fits;4.56621;26541.5;3.86696;0
20170714130339805_VALMEZ-R0_met.fits;4.46484;26534.2;9.51553;0.341333
20170714130303112_VALMEZ-R0_snap.fits;5.63967;26493.2;4.99207;0
20170714130403186_VALMEZ-R0_snap.fits;5.12347;26485.8;4.71716;0
20170714130503261_VALMEZ-R0_snap.fits;4.96462;26526.9;4.59973;0
20170714130603336_VALMEZ-R0_snap.fits;5.14497;26487.3;5.13993;0
20170714130706482_VALMEZ-R0_met.fits;4.24836;26497.6;27.2855;0.341333
20170714130703410_VALMEZ-R0_snap.fits;4.60577;26465.3;4.15448;0
20170714130840861_VALMEZ-R0_met.fits;4.28962;26504.9;11.6601;0.512
20170714130845981_VALMEZ-R0_met.fits;4.37864;26512.2;23.8955;0.341333
20170714130803485_VALMEZ-R0_snap.fits;4.58553;26452.1;3.90945;0
20170714130905096_VALMEZ-R0_met.fits;4.07574;26507.8;11.5643;0.341333
20170714130924552_VALMEZ-R0_met.fits;4.30701;26509.3;9.17571;0.170667
20170714130903560_VALMEZ-R0_snap.fits;5.23437;26500.5;4.21662;0
20170714131030600_VALMEZ-R0_met.fits;3.67156;26504.9;16.9406;0.341333
20170714131034354_VALMEZ-R0_met.fits;4.7432;26503.4;10.0414;0.512
20170714131055858_VALMEZ-R0_met.fits;4.98923;26500.5;11.0064;0.170667
20170714131003634_VALMEZ-R0_snap.fits;4.43333;26460.9;3.25451;0
20170714131105245_VALMEZ-R0_met.fits;4.26382;26512.2;8.75004;0.170667
20170714131120093_VALMEZ-R0_met.fits;4.07322;26506.3;13.7565;0.170667
20170714131148936_VALMEZ-R0_met.fits;4.57543;26503.4;12.5775;0.682667
20170714131103709_VALMEZ-R0_snap.fits;4.5496;26538.6;3.79888;0
20170714131253106_VALMEZ-R0_met.fits;4.50211;26500.5;14.8793;0.170667
20170714131203784_VALMEZ-R0_snap.fits;5.18962;26543;5.2344;0
20170714131325362_VALMEZ-R0_met.fits;3.71473;26516.6;15.4158;0.341333
20170714131303858_VALMEZ-R0_snap.fits;6.74886;26490.2;3.56552;0
20170714131437554_VALMEZ-R0_met.fits;3.99495;26522.5;10.1932;0.170667
20170714131403933_VALMEZ-R0_snap.fits;4.35311;26472.7;3.82736;0
20170714131527048_VALMEZ-R0_met.fits;4.03454;26519.5;16.9477;0.170667
20170714131535240_VALMEZ-R0_met.fits;4.55727;26516.6;12.1045;0.341333
20170714131504008_VALMEZ-R0_snap.fits;4.41672;26506.3;3.13409;0
20170714131625245_VALMEZ-R0_met.fits;5.28746;26502;24.4838;0.341333
20170714131604082_VALMEZ-R0_snap.fits;4.13261;26499;5.29494;0
20170714131748872_VALMEZ-R0_met.fits;3.72395;26509.3;11.0991;0.341333
20170714131704157_VALMEZ-R0_snap.fits;4.37692;26494.6;3.97858;0
20170714131800477_VALMEZ-R0_met.fits;4.30411;26500.5;31.0475;0.341333
20170714131804232_VALMEZ-R0_snap.fits;4.58201;26509.3;4.0121;0
20170714131858504_VALMEZ-R0_met.fits;5.09651;26515.1;13.3495;0.170667
20170714131921544_VALMEZ-R0_met.fits;4.34328;26509.3;10.157;0.682667
20170714131939122_VALMEZ-R0_met.fits;4.39396;26507.8;8.91009;0.170667
20170714131904306_VALMEZ-R0_snap.fits;4.10378;26529.8;4.02936;0
20170714132005917_VALMEZ-R0_met.fits;5.94102;26500.5;12.1424;0.170667
20170714132011890_VALMEZ-R0_met.fits;4.43806;26512.2;9.34259;0.170667
20170714132030322_VALMEZ-R0_met.fits;4.62535;26512.2;9.68731;0.170667
20170714132004381_VALMEZ-R0_snap.fits;4.42422;26450.7;3.28263;0
20170714132114866_VALMEZ-R0_met.fits;4.68933;26543;17.4323;0.341333
20170714132104456_VALMEZ-R0_snap.fits;5.70162;26540;4.51816;0
20170714132221426_VALMEZ-R0_met.fits;4.93277;26510.7;21.6383;0.341333
20170714132204530_VALMEZ-R0_snap.fits;6.36197;26477.1;5.59126;0
20170714132305117_VALMEZ-R0_met.fits;4.63819;26503.4;10.9558;0.170667
20170714132347784_VALMEZ-R0_met.fits;3.49854;26507.8;8.01434;1.536
20170714132353245_VALMEZ-R0_met.fits;5.3859;26506.3;12.7306;0.170667
20170714132304605_VALMEZ-R0_snap.fits;4.35574;26540;3.46511;0
20170714132418333_VALMEZ-R0_met.fits;4.68641;26488.8;12.2114;0.170667
20170714132404680_VALMEZ-R0_snap.fits;4.39672;26543;3.68774;0
20170714132504754_VALMEZ-R0_snap.fits;5.47982;26491.7;5.90498;0
20170714132611997_VALMEZ-R0_met.fits;4.44009;26503.4;11.4905;0.512
20170714132604829_VALMEZ-R0_snap.fits;5.67222;26502;4.3561;0
20170714132729309_VALMEZ-R0_met.fits;4.44864;26506.3;10.0026;0.170667
20170714132749277_VALMEZ-R0_met.fits;6.21285;26512.2;18.4051;0.170667
20170714132704904_VALMEZ-R0_snap.fits;3.68457;26471.2;3.57967;0
20170714132807709_VALMEZ-R0_met.fits;4.85234;26496.1;10.5564;0.682667
20170714132825288_VALMEZ-R0_met.fits;4.49758;26504.9;12.0031;1.36533
20170714132830578_VALMEZ-R0_met.fits;4.25221;26547.4;10.8905;0.341333
20170714132804978_VALMEZ-R0_snap.fits;4.78516;26455.1;4.09208;0
20170714132919730_VALMEZ-R0_met.fits;5.76302;26504.9;23.8145;0.170667
20170714132905053_VALMEZ-R0_snap.fits;4.499;26526.9;4.06456;0
20170714133058205_VALMEZ-R0_met.fits;4.79066;26471.2;10.8875;0.170667
20170714133005128_VALMEZ-R0_snap.fits;3.81149;26452.1;4.49628;0
20170714133105202_VALMEZ-R0_snap.fits;5.35823;26513.7;3.94636;0
20170714133239410_VALMEZ-R0_met.fits;5.57457;26499;16.4557;0.341333
20170714133246237_VALMEZ-R0_met.fits;5.0979;26523.9;11.199;0.170667
20170714133205277_VALMEZ-R0_snap.fits;4.7633;26458;4.59922;0
20170714133305352_VALMEZ-R0_snap.fits;4.78603;26541.5;4.58071;0
20170714133409864_VALMEZ-R0_met.fits;4.23631;26493.2;13.5341;0.341333
20170714133421981_VALMEZ-R0_met.fits;4.95768;26506.3;75.7024;0.341333
20170714133447240_VALMEZ-R0_met.fits;5.46476;26509.3;11.2013;0.341333
20170714133405426_VALMEZ-R0_snap.fits;4.10732;26499;3.45502;0
20170714133505501_VALMEZ-R0_snap.fits;4.85155;26545.9;4.75528;0
20170714133605576_VALMEZ-R0_snap.fits;4.80825;26502;3.95189;0
20170714133705650_VALMEZ-R0_snap.fits;4.11036;26526.9;4.28108;0
20170714133805725_VALMEZ-R0_snap.fits;4.18496;26494.6;4.13903;0
20170714133905800_VALMEZ-R0_snap.fits;6.61779;26534.2;4.60223;0
20170714134005874_VALMEZ-R0_snap.fits;4.46136;26523.9;4.13697;0
20170714134105949_VALMEZ-R0_snap.fits;4.90024;26516.6;4.35084;0
20170714134206024_VALMEZ-R0_snap.fits;5.13985;26469.7;4.15221;0
20170714134306098_VALMEZ-R0_snap.fits;5.16198;26487.3;5.10692;0
20170714134406173_VALMEZ-R0_snap.fits;4.58855;26474.1;3.30939;0
20170714134506248_VALMEZ-R0_snap.fits;5.22252;26506.3;3.928;0
20170714134606322_VALMEZ-R0_snap.fits;5.3092;26450.7;4.35669;0
20170714134706397_VALMEZ-R0_snap.fits;5.00997;26510.7;3.29292;0
20170714134806472_VALMEZ-R0_snap.fits;4.70184;26526.9;3.24846;0
20170714134906546_VALMEZ-R0_snap.fits;4.07051;26460.9;4.17312;0
20170714135006621_VALMEZ-R0_snap.fits;3.93977;26468.3;2.9174;0
20170714135106696_VALMEZ-R0_snap.fits;4.70219;26480;3.06602;0
20170714135206770_VALMEZ-R0_snap.fits;4.39121;26471.2;4.4355;0
20170714135306845_VALMEZ-R0_snap.fits;5.60627;26490.2;2.77477;0
20170714135406920_VALMEZ-R0_snap.fits;4.97807;26481.4;4.05995;0
20170714135506994_VALMEZ-R0_snap.fits;4.18938;26450.7;4.57169;0
20170714135607069_VALMEZ-R0_snap.fits;5.67998;26541.5;4.16701;0
20170714135707144_VALMEZ-R0_snap.fits;4.99685;26453.6;3.73925;0
20170714135807218_VALMEZ-R0_snap.fits;4.56035;26481.4;4.53205;0
20170714135907293_VALMEZ-R0_snap.fits;5.36776;26543;3.20883;0
