# file name; noise; peak f.; mag.; duration
20170714220047645_VALMEZ-R0_met.fits;6.79254;26485.8;14.1517;0.341333
20170714220058397_VALMEZ-R0_met.fits;9.14564;26497.6;63.1561;0.341333
20170714220117682_VALMEZ-R0_met.fits;8.92174;26485.8;28.9932;0.170667
20170714220043208_VALMEZ-R0_snap.fits;9.4682;26547.4;8.62899;0
20170714220231752_VALMEZ-R0_met.fits;10.2773;26491.7;25.9328;0.512
20170714220143282_VALMEZ-R0_snap.fits;8.80203;26525.4;8.84049;0
20170714220243357_VALMEZ-R0_snap.fits;8.20764;26453.6;7.46215;0
20170714220400157_VALMEZ-R0_met.fits;9.09976;26504.9;21.4347;0.341333
20170714220343432_VALMEZ-R0_snap.fits;9.7612;26469.7;8.80869;0
20170714220443506_VALMEZ-R0_snap.fits;6.92519;26456.5;8.89997;0
20170714220543581_VALMEZ-R0_snap.fits;9.53618;26471.2;7.69214;0
20170714220643656_VALMEZ-R0_snap.fits;7.82435;26488.8;9.46131;0
20170714220743730_VALMEZ-R0_snap.fits;8.12201;26482.9;8.58856;0
20170714220843805_VALMEZ-R0_snap.fits;9.63544;26499;6.91252;0
20170714221018013_VALMEZ-R0_met.fits;8.61559;26497.6;18.1795;0.341333
20170714220943880_VALMEZ-R0_snap.fits;8.78657;26491.7;11.1096;0
20170714221103922_VALMEZ-R0_met.fits;8.70246;26503.4;48.2198;0.341333
20170714221043954_VALMEZ-R0_snap.fits;8.42918;26512.2;7.80774;0
20170714221144029_VALMEZ-R0_snap.fits;9.44145;26455.1;9.66283;0
20170714221245640_VALMEZ-R0_met.fits;9.22106;26487.3;35.7418;0.341333
20170714221332744_VALMEZ-R0_met.fits;7.206;26510.7;16.0251;0.170667
20170714221244104_VALMEZ-R0_snap.fits;8.46778;26456.5;9.22464;0
20170714221417117_VALMEZ-R0_met.fits;8.46926;26502;22.1015;0.170667
20170714221344178_VALMEZ-R0_snap.fits;9.14242;26513.7;7.61502;0
20170714221450056_VALMEZ-R0_met.fits;8.46725;26509.3;23.0715;0.170667
20170714221444253_VALMEZ-R0_snap.fits;9.08404;26462.4;9.69633;0
20170714221544328_VALMEZ-R0_snap.fits;9.84623;26480;7.4841;0
20170714221638770_VALMEZ-R0_met.fits;8.60926;26499;24.2467;0.170667
20170714221644402_VALMEZ-R0_snap.fits;8.64063;26523.9;10.7537;0
20170714221744477_VALMEZ-R0_snap.fits;10.7147;26458;9.69643;0
20170714221932850_VALMEZ-R0_met.fits;9.25027;26516.6;23.8245;0.341333
20170714221844552_VALMEZ-R0_snap.fits;10.8698;26499;7.15784;0
20170714221942578_VALMEZ-R0_met.fits;8.81534;26496.1;18.2356;0.341333
20170714221944626_VALMEZ-R0_snap.fits;8.7621;26472.7;9.13939;0
20170714222047944_VALMEZ-R0_met.fits;9.47783;26481.4;23.9052;0.682667
20170714222044701_VALMEZ-R0_snap.fits;8.70106;26472.7;10.5689;0
20170714222158088_VALMEZ-R0_met.fits;8.66883;26480;22.5166;0.341333
20170714222144776_VALMEZ-R0_snap.fits;10.3504;26512.2;7.60053;0
20170714222247752_VALMEZ-R0_met.fits;9.00998;26494.6;31.8158;0.170667
20170714222250824_VALMEZ-R0_met.fits;8.44016;26497.6;17.9752;1.70667
20170714222244850_VALMEZ-R0_snap.fits;9.36578;26478.5;8.17814;0
20170714222354824_VALMEZ-R0_met.fits;8.10355;26484.4;18.7138;0.170667
20170714222406258_VALMEZ-R0_met.fits;8.18402;26509.3;25.01;0.512
20170714222344925_VALMEZ-R0_snap.fits;8.50224;26547.4;8.68265;0
20170714222445000_VALMEZ-R0_snap.fits;8.64141;26474.1;8.57028;0
20170714222620061_VALMEZ-R0_met.fits;9.06347;26507.8;23.364;0.341333
20170714222545074_VALMEZ-R0_snap.fits;8.63619;26506.3;7.99258;0
20170714222725256_VALMEZ-R0_met.fits;6.7059;26503.4;15.5026;0.341333
20170714222645149_VALMEZ-R0_snap.fits;7.77431;26500.5;7.3895;0
20170714222805021_VALMEZ-R0_met.fits;8.53871;26515.1;32.3335;0.170667
20170714222745224_VALMEZ-R0_snap.fits;8.81947;26482.9;8.0193;0
20170714222904584_VALMEZ-R0_met.fits;8.18162;26543;20.8837;0.170667
20170714222910216_VALMEZ-R0_met.fits;7.53091;26545.9;51.1242;0.512
20170714222845298_VALMEZ-R0_snap.fits;9.17668;26531.2;7.66027;0
20170714222945373_VALMEZ-R0_snap.fits;7.25342;26531.2;8.31474;0
20170714223044936_VALMEZ-R0_met.fits;9.58434;26538.6;20.1627;0.170667
20170714223045448_VALMEZ-R0_snap.fits;8.26595;26507.8;8.61787;0
20170714223212146_VALMEZ-R0_met.fits;10.2831;26532.7;22.392;0.170667
20170714223145522_VALMEZ-R0_snap.fits;10.5509;26502;7.28401;0
20170714223245597_VALMEZ-R0_snap.fits;7.39751;26544.4;8.90891;0
20170714223433117_VALMEZ-R0_met.fits;7.79203;26534.2;17.9811;0.341333
20170714223345672_VALMEZ-R0_snap.fits;8.21373;26496.1;6.67714;0
20170714223511176_VALMEZ-R0_met.fits;8.80022;26538.6;18.1578;0.341333
20170714223516808_VALMEZ-R0_met.fits;8.26952;26525.4;105.712;0.341333
20170714223445746_VALMEZ-R0_snap.fits;8.95394;26458;6.03884;0
20170714223554354_VALMEZ-R0_met.fits;8.35569;26543;18.6288;0.341333
20170714223545821_VALMEZ-R0_snap.fits;8.3361;26516.6;8.64048;0
20170714223643165_VALMEZ-R0_met.fits;7.82109;26545.9;25.9922;0.170667
20170714223645896_VALMEZ-R0_snap.fits;10.4905;26528.3;7.8205;0
20170714223752968_VALMEZ-R0_met.fits;9.55898;26544.4;20.4416;0.341333
20170714223745970_VALMEZ-R0_snap.fits;9.43537;26497.6;6.82436;0
20170714223846045_VALMEZ-R0_snap.fits;8.82811;26450.7;6.9147;0
20170714223946120_VALMEZ-R0_snap.fits;8.07699;26455.1;6.91233;0
20170714224046194_VALMEZ-R0_snap.fits;7.41353;26509.3;7.69818;0
20170714224146269_VALMEZ-R0_snap.fits;8.16956;26471.2;8.90806;0
20170714224246344_VALMEZ-R0_snap.fits;8.1911;26543;7.60137;0
20170714224346418_VALMEZ-R0_snap.fits;8.10263;26450.7;8.35271;0
20170714224446493_VALMEZ-R0_snap.fits;8.99609;26469.7;7.5868;0
20170714224546568_VALMEZ-R0_snap.fits;7.16941;26545.9;7.8551;0
20170714224646642_VALMEZ-R0_snap.fits;7.03181;26481.4;7.47381;0
20170714224746717_VALMEZ-R0_snap.fits;8.71915;26547.4;8.73273;0
20170714224846792_VALMEZ-R0_snap.fits;8.85039;26465.3;6.71208;0
20170714224946866_VALMEZ-R0_snap.fits;8.54872;26534.2;6.87205;0
20170714225046941_VALMEZ-R0_snap.fits;9.25752;26452.1;7.19806;0
20170714225147016_VALMEZ-R0_snap.fits;9.68105;26487.3;6.85253;0
20170714225247090_VALMEZ-R0_snap.fits;8.72056;26485.8;5.99508;0
20170714225347165_VALMEZ-R0_snap.fits;10.0503;26515.1;7.42478;0
20170714225447240_VALMEZ-R0_snap.fits;9.29807;26543;7.83763;0
20170714225547314_VALMEZ-R0_snap.fits;7.7953;26504.9;7.12388;0
20170714225647389_VALMEZ-R0_snap.fits;9.82948;26523.9;7.34574;0
20170714225747464_VALMEZ-R0_snap.fits;9.46071;26518.1;9.91578;0
20170714225847538_VALMEZ-R0_snap.fits;9.99099;26545.9;7.74421;0
20170714225947613_VALMEZ-R0_snap.fits;10.1874;26516.6;6.91097;0
