# file name; noise; peak f.; mag.; duration
20170714200034248_VALMEZ-R0_snap.fits;6.09971;26525.4;5.75333;0
20170714200134322_VALMEZ-R0_snap.fits;6.24266;26484.4;4.56954;0
20170714200234397_VALMEZ-R0_snap.fits;6.31487;26488.8;5.80823;0
20170714200334472_VALMEZ-R0_snap.fits;6.44877;26496.1;6.42031;0
20170714200434546_VALMEZ-R0_snap.fits;6.63809;26477.1;5.86757;0
20170714200534621_VALMEZ-R0_snap.fits;5.08772;26459.5;7.08351;0
20170714200634696_VALMEZ-R0_snap.fits;7.31606;26453.6;6.12189;0
20170714200734770_VALMEZ-R0_snap.fits;5.7138;26482.9;6.71356;0
20170714200834845_VALMEZ-R0_snap.fits;6.73545;26521;4.83255;0
20170714200934920_VALMEZ-R0_snap.fits;6.23869;26471.2;5.82349;0
20170714201034994_VALMEZ-R0_snap.fits;6.64475;26534.2;4.82875;0
20170714201135069_VALMEZ-R0_snap.fits;7.2723;26507.8;8.94408;0
20170714201235144_VALMEZ-R0_snap.fits;8.02397;26452.1;7.52982;0
20170714201335218_VALMEZ-R0_snap.fits;6.33008;26496.1;7.74579;0
20170714201435293_VALMEZ-R0_snap.fits;7.47698;26499;7.19278;0
20170714201535368_VALMEZ-R0_snap.fits;6.48422;26475.6;5.7249;0
20170714201635442_VALMEZ-R0_snap.fits;7.05897;26503.4;6.64223;0
20170714201735517_VALMEZ-R0_snap.fits;6.90088;26503.4;6.29072;0
20170714201835592_VALMEZ-R0_snap.fits;5.92104;26541.5;5.89776;0
20170714201935666_VALMEZ-R0_snap.fits;8.38838;26526.9;6.76574;0
20170714202035741_VALMEZ-R0_snap.fits;6.30307;26507.8;5.83812;0
20170714202135816_VALMEZ-R0_snap.fits;7.47035;26491.7;4.98684;0
20170714202235890_VALMEZ-R0_snap.fits;7.24141;26522.5;5.67582;0
20170714202340402_VALMEZ-R0_met.fits;6.55504;26466.8;17.8508;0.170667
20170714202335965_VALMEZ-R0_snap.fits;8.29471;26538.6;5.9876;0
20170714202436040_VALMEZ-R0_snap.fits;6.96198;26544.4;5.91368;0
20170714202539357_VALMEZ-R0_met.fits;7.05335;26496.1;15.1894;0.170667
20170714202551133_VALMEZ-R0_met.fits;7.44579;26488.8;33.4589;1.024
20170714202536114_VALMEZ-R0_snap.fits;6.16013;26490.2;5.88409;0
20170714202636189_VALMEZ-R0_snap.fits;7.22238;26507.8;6.24838;0
20170714202736264_VALMEZ-R0_snap.fits;6.52855;26509.3;5.07652;0
20170714202848285_VALMEZ-R0_met.fits;7.25711;26494.6;20.6467;0.170667
20170714202836338_VALMEZ-R0_snap.fits;7.35614;26523.9;5.21875;0
20170714202929928_VALMEZ-R0_met.fits;6.52867;26493.2;21.2529;0.170667
20170714202936413_VALMEZ-R0_snap.fits;7.71048;26484.4;5.8728;0
20170714203036488_VALMEZ-R0_snap.fits;6.89076;26522.5;6.7382;0
20170714203215474_VALMEZ-R0_met.fits;5.45213;26502;21.9698;0.341333
20170714203136562_VALMEZ-R0_snap.fits;7.10455;26487.3;6.5273;0
20170714203258824_VALMEZ-R0_met.fits;6.21963;26484.4;15.6394;0.170667
20170714203236637_VALMEZ-R0_snap.fits;7.77883;26543;6.41598;0
20170714203408626_VALMEZ-R0_met.fits;7.12584;26491.7;23.5219;0.170667
20170714203336712_VALMEZ-R0_snap.fits;7.67055;26488.8;6.33478;0
20170714203436786_VALMEZ-R0_snap.fits;8.93649;26480;7.35664;0
20170714203556146_VALMEZ-R0_met.fits;7.5755;26493.2;38.3545;0.341333
20170714203536861_VALMEZ-R0_snap.fits;8.13931;26474.1;6.66802;0
20170714203656392_VALMEZ-R0_met.fits;7.67802;26499;22.1121;0.170667
20170714203636936_VALMEZ-R0_snap.fits;9.48361;26449.2;9.39439;0
20170714203737010_VALMEZ-R0_snap.fits;6.63882;26499;8.09273;0
20170714203837085_VALMEZ-R0_snap.fits;6.1614;26497.6;7.36565;0
20170714203937160_VALMEZ-R0_snap.fits;19.856;26485.8;10.6033;0
20170714204037234_VALMEZ-R0_snap.fits;7.40275;26453.6;7.23002;0
20170714204137309_VALMEZ-R0_snap.fits;7.92043;26477.1;4.41308;0
20170714204237384_VALMEZ-R0_snap.fits;7.89792;26512.2;4.68447;0
20170714204402546_VALMEZ-R0_met.fits;6.65581;26463.9;22.4709;0.341333
20170714204411250_VALMEZ-R0_met.fits;7.39223;26488.8;38.4901;0.341333
20170714204337458_VALMEZ-R0_snap.fits;5.92038;26474.1;5.69095;0
20170714204449138_VALMEZ-R0_met.fits;7.32734;26481.4;17.4215;0.341333
20170714204457501_VALMEZ-R0_met.fits;6.99988;26481.4;45.5815;0.341333
20170714204437533_VALMEZ-R0_snap.fits;8.25153;26507.8;5.80136;0
20170714204627442_VALMEZ-R0_met.fits;6.90006;26480;32.3243;0.170667
20170714204537608_VALMEZ-R0_snap.fits;5.90721;26528.3;5.26098;0
20170714204637682_VALMEZ-R0_snap.fits;6.80297;26500.5;7.85882;0
20170714204737757_VALMEZ-R0_snap.fits;6.36944;26519.5;6.16051;0
20170714204856946_VALMEZ-R0_met.fits;7.49042;26499;28.2493;0.170667
20170714204837832_VALMEZ-R0_snap.fits;6.48431;26545.9;5.7847;0
20170714204937906_VALMEZ-R0_snap.fits;6.12198;26515.1;7.60619;0
20170714205106482_VALMEZ-R0_met.fits;6.04623;26494.6;20.5133;0.170667
20170714205037981_VALMEZ-R0_snap.fits;7.11607;26484.4;6.70422;0
20170714205154952_VALMEZ-R0_met.fits;7.03399;26481.4;16.0322;0.170667
20170714205138056_VALMEZ-R0_snap.fits;6.39433;26474.1;5.80289;0
20170714205301682_VALMEZ-R0_met.fits;6.92935;26484.4;19.7514;0.170667
20170714205238130_VALMEZ-R0_snap.fits;7.34566;26544.4;6.06399;0
20170714205338205_VALMEZ-R0_snap.fits;8.24369;26460.9;6.67928;0
20170714205445618_VALMEZ-R0_met.fits;5.88371;26491.7;13.5387;0.170667
20170714205438280_VALMEZ-R0_snap.fits;7.16599;26525.4;5.9854;0
20170714205621874_VALMEZ-R0_met.fits;6.33144;26482.9;14.12;0.341333
20170714205538354_VALMEZ-R0_snap.fits;7.33554;26494.6;5.39789;0
20170714205645597_VALMEZ-R0_met.fits;6.95329;26474.1;14.9211;0.170667
20170714205638429_VALMEZ-R0_snap.fits;8.81122;26544.4;7.45495;0
20170714205737480_VALMEZ-R0_met.fits;6.15571;26491.7;38.3659;0.341333
20170714205738504_VALMEZ-R0_snap.fits;7.78324;26493.2;6.26577;0
20170714205909640_VALMEZ-R0_met.fits;7.92864;26482.9;27.8447;0.170667
20170714205838578_VALMEZ-R0_snap.fits;8.41389;26497.6;5.98604;0
20170714205950770_VALMEZ-R0_met.fits;7.7968;26484.4;29.1619;0.170667
20170714210001522_VALMEZ-R0_met.fits;7.56524;26449.2;23.3156;0.170667
20170714205938653_VALMEZ-R0_snap.fits;7.01803;26512.2;5.12148;0
