#timestamp,LO_Frequency,Hit 
1499994015.1,286047056.8,N
1499994035.9,286047058.1,N
1499994055.7,286047056.7,N
1499994075.5,286047055.9,N
1499994095.4,286047057.7,N
1499994115.2,286047059.7,N
1499994135.1,286047057.7,N
1499994136.0,286047057.7,N
1499994155.8,286047055.9,N
1499994175.6,286047057.7,N
1499994195.5,286047057.8,N
1499994215.3,286047056.1,N
1499994235.1,286047056.9,N
1499994255.9,286047058.0,N
1499994275.7,286047057.9,N
1499994295.6,286047059.8,N
1499994315.4,286047058.1,N
1499994335.2,286047058.0,N
1499994355.1,286047059.7,N
1499994356.0,286047059.7,N
1499994375.8,286047062.0,N
1499994395.6,286047059.8,N
1499994415.5,286047060.5,N
1499994435.3,286047061.2,N
1499994455.2,286047063.2,N
1499994475.9,286047064.6,N
1499994495.7,286047065.2,N
1499994515.6,286047065.2,N
1499994535.4,286047062.4,N
1499994555.2,286047063.2,N
1499994575.1,286047064.9,N
1499994576.0,286047064.9,N
1499994595.8,286047062.9,N
1499994615.7,286047064.4,N
1499994635.5,286047064.4,N
1499994655.3,286047066.4,N
1499994675.2,286047066.6,N
1499994695.9,286047066.1,N
1499994715.7,286047068.4,N
1499994735.6,286047065.9,N
1499994755.4,286047068.3,N
1499994775.3,286047066.5,N
1499994795.1,286047066.1,N
1499994796.0,286047066.1,N
1499994815.8,286047067.3,N
1499994835.7,286047068.3,N
1499994855.5,286047067.0,N
1499994875.3,286047065.9,N
1499994895.2,286047066.0,N
1499994915.0,286047066.1,N
1499994915.9,286047066.1,N
1499994935.8,286047064.7,N
1499994955.6,286047065.6,N
1499994975.4,286047068.4,N
1499994995.3,286047065.7,N
1499995015.1,286047067.9,N
1499995016.0,286047067.9,N
1499995035.8,286047068.0,N
1499995055.7,286047065.8,N
1499995075.5,286047065.3,N
1499995095.3,286047068.2,N
1499995115.2,286047066.2,N
1499995135.0,286047066.8,N
1499995135.9,286047066.8,N
1499995155.8,286047065.7,N
1499995175.6,286047066.9,N
1499995195.4,286047071.0,N
1499995215.3,286047070.6,N
1499995235.1,286047070.8,N
1499995255.8,286047071.2,N
1499995275.7,286047071.6,N
1499995295.5,286047071.0,N
1499995315.4,286047070.6,N
1499995335.2,286047068.6,N
1499995355.0,286047072.3,N
1499995355.9,286047072.3,N
1499995375.8,286047072.0,N
1499995395.6,286047071.7,N
1499995415.5,286047072.0,N
1499995435.3,286047070.3,N
1499995455.1,286047072.5,N
1499995475.9,286047070.1,N
1499995495.7,286047070.5,N
1499995515.5,286047069.8,N
1499995535.4,286047071.6,N
1499995555.2,286047070.5,N
1499995575.1,286047072.0,N
1499995576.0,286047072.0,N
1499995595.8,286047073.7,N
1499995615.6,286047074.5,N
1499995635.5,286047071.9,N
1499995655.3,286047072.9,N
1499995675.1,286047072.3,N
1499995695.9,286047073.0,N
1499995715.7,286047072.1,N
1499995735.6,286047074.7,N
1499995755.4,286047076.2,N
1499995775.2,286047076.2,N
1499995795.1,286047076.3,N
1499995796.0,286047076.3,N
1499995815.8,286047074.4,N
1499995835.6,286047073.9,N
1499995855.5,286047073.4,N
1499995875.3,286047071.7,N
1499995895.2,286047073.4,N
1499995915.9,286047074.1,N
1499995935.7,286047076.3,N
1499995955.6,286047075.0,N
1499995975.4,286047075.1,N
1499995995.2,286047077.9,N
1499996015.1,286047075.4,N
1499996016.0,286047075.4,N
1499996035.8,286047074.0,N
1499996055.7,286047076.2,N
1499996075.5,286047074.2,N
1499996095.3,286047071.7,N
1499996115.2,286047073.6,N
1499996135.0,286047073.4,N
1499996135.9,286047073.4,N
1499996155.7,286047078.0,N
1499996175.6,286047074.9,N
1499996195.4,286047075.3,N
1499996215.3,286047076.2,N
1499996235.1,286047076.2,N
1499996236.0,286047076.2,N
1499996255.8,286047077.8,N
1499996275.7,286047078.6,N
1499996295.5,286047079.8,N
1499996315.4,286047080.4,N
1499996335.2,286047081.0,N
1499996355.0,286047079.8,N
1499996355.9,286047079.8,N
1499996375.8,286047081.2,N
1499996395.6,286047078.2,N
1499996415.4,286047078.1,N
1499996435.3,286047078.5,N
1499996455.1,286047080.2,N
1499996475.9,286047084.3,N
1499996495.7,286047084.1,N
1499996515.5,286047083.2,N
1499996535.4,286047084.4,N
1499996555.2,286047084.1,N
1499996575.0,286047081.4,N
1499996575.9,286047081.4,N
1499996595.8,286047082.0,N
1499996615.6,286047082.2,N
1499996635.5,286047082.3,N
1499996655.3,286047083.4,N
1499996675.1,286047083.2,N
1499996695.9,286047083.9,N
1499996715.7,286047084.1,N
1499996735.5,286047081.3,N
1499996755.4,286047085.8,N
1499996775.2,286047082.8,N
1499996795.1,286047082.0,N
1499996796.0,286047082.0,N
1499996815.8,286047084.0,N
1499996835.6,286047083.4,N
1499996855.5,286047083.6,N
1499996875.3,286047085.1,N
1499996895.2,286047083.4,N
1499996915.9,286047083.8,N
1499996935.7,286047080.1,N
1499996955.6,286047082.6,N
1499996975.4,286047082.6,N
1499996995.2,286047084.0,N
1499997015.1,286047081.6,N
1499997016.0,286047081.6,N
1499997035.8,286047083.8,N
1499997055.7,286047085.2,N
1499997075.5,286047085.2,N
1499997095.3,286047083.7,N
1499997115.2,286047085.7,N
1499997135.0,286047081.4,N
1499997135.9,286047081.4,N
1499997155.7,286047085.9,N
1499997175.6,286047083.2,N
1499997195.4,286047085.7,N
1499997215.3,286047083.5,N
1499997235.1,286047085.6,N
1499997236.0,286047085.6,N
1499997255.8,286047084.9,N
1499997275.7,286047085.0,N
1499997295.5,286047086.4,N
1499997315.3,286047087.4,N
1499997335.2,286047087.3,N
1499997355.0,286047086.6,N
1499997355.9,286047086.6,N
1499997375.8,286047087.1,N
1499997395.6,286047087.3,N
1499997415.4,286047086.4,N
1499997435.3,286047086.1,N
1499997455.1,286047085.5,N
1499997475.8,286047082.9,N
1499997495.7,286047084.7,N
1499997515.5,286047089.1,N
1499997535.4,286047086.5,N
1499997555.2,286047085.3,N
1499997575.0,286047085.6,N
1499997575.9,286047085.6,N
1499997595.8,286047083.3,N
