# file name; noise; peak f.; mag.; duration
20170714070036082_VALMEZ-R0_snap.fits;7.4663;26491.7;81.4833;0
20170714070136157_VALMEZ-R0_snap.fits;5.54886;26493.2;14.8872;0
20170714070031304_VALMEZ-R0_met.fits;6.93096;26499;15.9684;128.512
20170714070242034_VALMEZ-R0_met.fits;7.27379;26485.8;16.279;2.56
20170714070248861_VALMEZ-R0_met.fits;6.11008;26491.7;12.317;0.170667
20170714070308658_VALMEZ-R0_met.fits;5.82932;26488.8;14.2639;0.170667
20170714070313437_VALMEZ-R0_met.fits;6.6638;26490.2;17.6471;0.512
20170714070236232_VALMEZ-R0_snap.fits;8.29425;26456.5;6.68275;0
20170714070355933_VALMEZ-R0_met.fits;6.0993;26506.3;12.2681;0.682667
20170714070336306_VALMEZ-R0_snap.fits;8.26093;26526.9;7.83963;0
20170714070501128_VALMEZ-R0_met.fits;6.10431;26493.2;46.788;0.341333
20170714070523144_VALMEZ-R0_met.fits;6.57373;26480;57.4538;0.341333
20170714070436381_VALMEZ-R0_snap.fits;7.22778;26503.4;5.54464;0
20170714070536456_VALMEZ-R0_snap.fits;6.55901;26478.5;6.07841;0
20170714070636530_VALMEZ-R0_snap.fits;6.96272;26513.7;4.45478;0
20170714070757938_VALMEZ-R0_met.fits;7.46843;26468.3;20.5242;0.341333
20170714070736605_VALMEZ-R0_snap.fits;5.68922;26472.7;10.6286;0
20170714070836680_VALMEZ-R0_snap.fits;6.10298;26497.6;5.48186;0
20170714071023517_VALMEZ-R0_met.fits;5.82408;26475.6;13.7104;0.170667
20170714070936754_VALMEZ-R0_snap.fits;6.94064;26472.7;4.83091;0
20170714071031026_VALMEZ-R0_met.fits;6.67002;26475.6;28.8669;0.170667
20170714071041266_VALMEZ-R0_met.fits;6.58026;26477.1;17.9346;0.853333
20170714071112840_VALMEZ-R0_met.fits;6.75081;26477.1;22.6003;0.341333
20170714071118472_VALMEZ-R0_met.fits;7.37804;26475.6;15.4408;0.341333
20170714071036829_VALMEZ-R0_snap.fits;6.39794;26472.7;9.68325;0
20170714071121544_VALMEZ-R0_met.fits;6.23971;26475.6;13.2835;17.2373
20170714071226226_VALMEZ-R0_met.fits;6.64897;26472.7;14.0804;0.170667
20170714071136904_VALMEZ-R0_snap.fits;6.84045;26460.9;5.73373;0
20170714071245512_VALMEZ-R0_met.fits;14.1581;26474.1;50.1524;0.341333
20170714071236978_VALMEZ-R0_snap.fits;12.1398;26502;10.7604;0
20170714071337053_VALMEZ-R0_snap.fits;15.7958;26494.6;10.5281;0
20170714071437128_VALMEZ-R0_snap.fits;19.3354;26500.5;16.6529;0
20170714071537202_VALMEZ-R0_snap.fits;12.2312;26538.6;10.0511;0
20170714071637277_VALMEZ-R0_snap.fits;8.87743;26523.9;6.77765;0
20170714071753736_VALMEZ-R0_met.fits;9.97048;26475.6;21.0652;0.170667
20170714071737352_VALMEZ-R0_snap.fits;11.6023;26480;13.189;0
20170714071837426_VALMEZ-R0_snap.fits;8.1477;26484.4;9.28491;0
20170714071950130_VALMEZ-R0_met.fits;12.0528;26469.7;30.679;0.341333
20170714072015901_VALMEZ-R0_met.fits;11.5455;26472.7;45.1938;0.170667
20170714071937501_VALMEZ-R0_snap.fits;13.2224;26449.2;10.3595;0
20170714072125874_VALMEZ-R0_met.fits;14.2358;26466.8;35.9399;0.170667
20170714072037576_VALMEZ-R0_snap.fits;14.6959;26478.5;10.5934;0
20170714072151816_VALMEZ-R0_met.fits;9.77957;26460.9;76.364;0.682667
20170714072230728_VALMEZ-R0_met.fits;8.98954;26468.3;28.0124;0.341333
20170714072137650_VALMEZ-R0_snap.fits;9.62214;26460.9;9.54392;0
20170714072237725_VALMEZ-R0_snap.fits;9.45673;26481.4;8.40292;0
20170714072415176_VALMEZ-R0_met.fits;7.58423;26462.4;16.492;0.341333
20170714072337800_VALMEZ-R0_snap.fits;9.81934;26484.4;6.38493;0
20170714072437874_VALMEZ-R0_snap.fits;9.17095;26491.7;7.53777;0
20170714072548189_VALMEZ-R0_met.fits;8.68311;26471.2;21.3234;0.170667
20170714072537949_VALMEZ-R0_snap.fits;13.4619;26513.7;9.18648;0
20170714072720520_VALMEZ-R0_met.fits;9.76831;26465.3;38.1403;0.341333
20170714072638024_VALMEZ-R0_snap.fits;10.97;26535.6;9.15717;0
20170714072738098_VALMEZ-R0_snap.fits;7.23468;26481.4;8.94643;0
20170714072838173_VALMEZ-R0_snap.fits;8.5081;26525.4;9.04236;0
20170714072938248_VALMEZ-R0_snap.fits;8.44626;26481.4;5.72648;0
20170714073040541_VALMEZ-R0_met.fits;7.0723;26465.3;33.7724;0.170667
20170714073105800_VALMEZ-R0_met.fits;6.54344;26471.2;15.0024;0.170667
20170714073038322_VALMEZ-R0_snap.fits;8.03254;26482.9;6.34894;0
20170714073217821_VALMEZ-R0_met.fits;10.8338;26471.2;47.2755;0.341333
20170714073138397_VALMEZ-R0_snap.fits;8.15012;26463.9;6.52847;0
20170714073238472_VALMEZ-R0_snap.fits;9.21694;26525.4;7.53108;0
20170714073338546_VALMEZ-R0_snap.fits;7.58628;26487.3;8.52087;0
20170714073438621_VALMEZ-R0_snap.fits;8.08119;26503.4;7.14763;0
20170714073538696_VALMEZ-R0_snap.fits;6.88651;26507.8;7.48468;0
20170714073701128_VALMEZ-R0_met.fits;8.1864;26475.6;41.7384;0.170667
20170714073712562_VALMEZ-R0_met.fits;6.98439;26471.2;14.3056;0.170667
20170714073638770_VALMEZ-R0_snap.fits;8.02938;26515.1;6.80106;0
20170714073759837_VALMEZ-R0_met.fits;6.82464;26463.9;19.9771;0.170667
20170714073805298_VALMEZ-R0_met.fits;7.42876;26465.3;37.3167;0.512
20170714073738845_VALMEZ-R0_snap.fits;7.83468;26458;6.68012;0
20170714073841650_VALMEZ-R0_met.fits;9.03827;26468.3;27.7728;0.170667
20170714073838920_VALMEZ-R0_snap.fits;9.91232;26449.2;6.75533;0
20170714073938994_VALMEZ-R0_snap.fits;9.12432;26462.4;8.02124;0
20170714074128904_VALMEZ-R0_met.fits;9.56482;26468.3;32.3928;0.170667
20170714074039069_VALMEZ-R0_snap.fits;7.77831;26477.1;8.10544;0
20170714074139144_VALMEZ-R0_snap.fits;8.7779;26532.7;7.89944;0
20170714074239218_VALMEZ-R0_snap.fits;8.22331;26513.7;8.88283;0
20170714074336050_VALMEZ-R0_met.fits;8.03949;26465.3;34.0989;0.170667
20170714074359944_VALMEZ-R0_met.fits;9.36959;26463.9;34.6721;0.341333
20170714074428274_VALMEZ-R0_met.fits;7.63517;26480;49.0928;0.341333
20170714074339293_VALMEZ-R0_snap.fits;7.22279;26500.5;7.70725;0
20170714074439368_VALMEZ-R0_snap.fits;11.4746;26484.4;9.24307;0
20170714074539442_VALMEZ-R0_snap.fits;12.9225;26475.6;9.76465;0
20170714074639517_VALMEZ-R0_snap.fits;10.6347;26507.8;11.3955;0
20170714074739592_VALMEZ-R0_snap.fits;9.66719;26477.1;7.3467;0
20170714074839666_VALMEZ-R0_snap.fits;7.40235;26453.6;9.28137;0
20170714074939741_VALMEZ-R0_snap.fits;12.7404;26499;9.19881;0
20170714075039816_VALMEZ-R0_snap.fits;9.40781;26485.8;7.39178;0
20170714075139890_VALMEZ-R0_snap.fits;9.32685;26509.3;8.84207;0
20170714075252424_VALMEZ-R0_met.fits;6.73498;26480;13.4739;0.170667
20170714075330824_VALMEZ-R0_met.fits;10.8783;26487.3;23.1263;0.341333
20170714075239965_VALMEZ-R0_snap.fits;8.9861;26480;6.07664;0
20170714075340040_VALMEZ-R0_snap.fits;10.9331;26472.7;9.57406;0
20170714075440114_VALMEZ-R0_snap.fits;9.65267;26541.5;10.7126;0
20170714075540189_VALMEZ-R0_snap.fits;13.1859;26504.9;11.4775;0
20170714075640264_VALMEZ-R0_snap.fits;12.657;26521;10.8546;0
20170714075809693_VALMEZ-R0_met.fits;11.2468;26493.2;79.3932;0.170667
20170714075740338_VALMEZ-R0_snap.fits;13.2894;26547.4;10.9114;0
20170714075852701_VALMEZ-R0_met.fits;13.3326;26471.2;38.633;0.512
20170714075840413_VALMEZ-R0_snap.fits;12.7689;26518.1;11.0842;0
20170714075940488_VALMEZ-R0_snap.fits;12.551;26522.5;9.95792;0
