# file name; noise; peak f.; mag.; duration
20170714180025288_VALMEZ-R0_snap.fits;5.23591;26468.3;4.24078;0
20170714180125362_VALMEZ-R0_snap.fits;5.83609;26478.5;5.83238;0
20170714180225437_VALMEZ-R0_snap.fits;3.91734;26472.7;2.9181;0
20170714180325512_VALMEZ-R0_snap.fits;4.43095;26485.8;4.42418;0
20170714180425586_VALMEZ-R0_snap.fits;5.25612;26466.8;2.575;0
20170714180525661_VALMEZ-R0_snap.fits;5.34099;26487.3;3.9893;0
20170714180625736_VALMEZ-R0_snap.fits;4.54121;26515.1;3.98545;0
20170714180725810_VALMEZ-R0_snap.fits;5.02079;26480;4.52212;0
20170714180825885_VALMEZ-R0_snap.fits;5.34725;26465.3;5.00228;0
20170714180925960_VALMEZ-R0_snap.fits;4.61655;26468.3;3.46261;0
20170714181026034_VALMEZ-R0_snap.fits;5.88779;26544.4;5.91767;0
20170714181126109_VALMEZ-R0_snap.fits;4.43641;26529.8;5.01876;0
20170714181226184_VALMEZ-R0_snap.fits;5.40239;26544.4;3.87878;0
20170714181326258_VALMEZ-R0_snap.fits;5.11182;26475.6;4.53492;0
20170714181426333_VALMEZ-R0_snap.fits;4.62213;26475.6;4.81745;0
20170714181526408_VALMEZ-R0_snap.fits;4.97019;26449.2;5.79041;0
20170714181626482_VALMEZ-R0_snap.fits;4.97335;26455.1;3.85965;0
20170714181726557_VALMEZ-R0_snap.fits;6.05945;26504.9;5.61817;0
20170714181826632_VALMEZ-R0_snap.fits;4.05918;26455.1;3.98108;0
20170714181926706_VALMEZ-R0_snap.fits;4.26964;26544.4;3.93733;0
20170714182026781_VALMEZ-R0_snap.fits;5.99981;26480;5.23252;0
20170714182126856_VALMEZ-R0_snap.fits;5.09334;26484.4;3.93457;0
20170714182226930_VALMEZ-R0_snap.fits;3.53658;26547.4;3.73829;0
20170714182327005_VALMEZ-R0_snap.fits;5.17088;26513.7;4.69375;0
20170714182427080_VALMEZ-R0_snap.fits;4.81352;26458;4.80753;0
20170714182527154_VALMEZ-R0_snap.fits;4.91175;26484.4;4.30166;0
20170714182627229_VALMEZ-R0_snap.fits;5.29116;26455.1;5.40632;0
20170714182727304_VALMEZ-R0_snap.fits;5.5955;26462.4;3.47176;0
20170714182827378_VALMEZ-R0_snap.fits;4.85456;26529.8;4.71872;0
20170714182927453_VALMEZ-R0_snap.fits;4.78628;26449.2;4.72202;0
20170714183027528_VALMEZ-R0_snap.fits;5.63611;26538.6;4.01931;0
20170714183127602_VALMEZ-R0_snap.fits;4.42358;26507.8;3.96692;0
20170714183227677_VALMEZ-R0_snap.fits;5.47726;26450.7;4.01428;0
20170714183327752_VALMEZ-R0_snap.fits;4.40977;26453.6;3.68236;0
20170714183427826_VALMEZ-R0_snap.fits;6.4592;26480;3.88345;0
20170714183527901_VALMEZ-R0_snap.fits;4.88433;26537.1;4.16325;0
20170714183627976_VALMEZ-R0_snap.fits;5.00614;26490.2;3.77625;0
20170714183728050_VALMEZ-R0_snap.fits;4.60839;26538.6;4.76641;0
20170714183828125_VALMEZ-R0_snap.fits;5.50077;26478.5;4.03396;0
20170714183928200_VALMEZ-R0_snap.fits;4.31026;26475.6;4.08787;0
20170714184028274_VALMEZ-R0_snap.fits;4.91071;26453.6;3.47457;0
20170714184128349_VALMEZ-R0_snap.fits;4.87172;26458;3.53154;0
20170714184228424_VALMEZ-R0_snap.fits;4.30382;26478.5;4.32728;0
20170714184328498_VALMEZ-R0_snap.fits;4.33751;26515.1;3.61635;0
20170714184428573_VALMEZ-R0_snap.fits;4.28965;26452.1;5.1187;0
20170714184528648_VALMEZ-R0_snap.fits;4.98996;26496.1;4.34076;0
20170714184628722_VALMEZ-R0_snap.fits;5.40487;26507.8;4.36387;0
20170714184728797_VALMEZ-R0_snap.fits;5.14441;26538.6;5.29638;0
20170714184828872_VALMEZ-R0_snap.fits;4.22184;26499;4.39683;0
20170714184928946_VALMEZ-R0_snap.fits;5.21771;26540;4.09888;0
20170714185029021_VALMEZ-R0_snap.fits;4.52297;26494.6;3.97313;0
20170714185129096_VALMEZ-R0_snap.fits;5.16576;26512.2;3.91964;0
20170714185229170_VALMEZ-R0_snap.fits;4.33557;26535.6;5.07279;0
20170714185329245_VALMEZ-R0_snap.fits;5.21055;26458;5.82193;0
20170714185429320_VALMEZ-R0_snap.fits;4.94886;26481.4;3.81557;0
20170714185529394_VALMEZ-R0_snap.fits;5.27639;26519.5;5.00075;0
20170714185629469_VALMEZ-R0_snap.fits;4.92671;26480;5.94093;0
20170714185729544_VALMEZ-R0_snap.fits;6.1764;26493.2;5.40933;0
20170714185829618_VALMEZ-R0_snap.fits;4.56256;26491.7;4.15826;0
20170714185929693_VALMEZ-R0_snap.fits;5.41588;26471.2;4.48516;0
