# file name; noise; peak f.; mag.; duration
20170714150011848_VALMEZ-R0_snap.fits;4.77083;26537.1;4.68685;0
20170714150111922_VALMEZ-R0_snap.fits;5.21871;26485.8;3.92053;0
20170714150211997_VALMEZ-R0_snap.fits;4.30996;26523.9;3.97421;0
20170714150312072_VALMEZ-R0_snap.fits;5.5045;26471.2;4.35825;0
20170714150412146_VALMEZ-R0_snap.fits;6.13799;26497.6;8.0224;0
20170714150512221_VALMEZ-R0_snap.fits;5.95688;26540;4.82235;0
20170714150612296_VALMEZ-R0_snap.fits;5.4085;26475.6;5.89105;0
20170714150712370_VALMEZ-R0_snap.fits;4.97486;26512.2;4.59741;0
20170714150812445_VALMEZ-R0_snap.fits;4.81693;26469.7;4.11797;0
20170714150912520_VALMEZ-R0_snap.fits;5.78428;26487.3;6.88272;0
20170714151012594_VALMEZ-R0_snap.fits;4.27534;26526.9;3.95738;0
20170714151112669_VALMEZ-R0_snap.fits;5.23667;26475.6;3.93301;0
20170714151212744_VALMEZ-R0_snap.fits;4.45699;26481.4;5.09922;0
20170714151312818_VALMEZ-R0_snap.fits;4.96485;26543;4.66911;0
20170714151412893_VALMEZ-R0_snap.fits;5.70189;26509.3;5.70765;0
20170714151512968_VALMEZ-R0_snap.fits;5.24287;26506.3;5.17673;0
20170714151613042_VALMEZ-R0_snap.fits;5.30572;26523.9;4.24017;0
20170714151713117_VALMEZ-R0_snap.fits;5.60415;26481.4;3.69041;0
20170714151813192_VALMEZ-R0_snap.fits;4.84818;26528.3;4.04303;0
20170714151913266_VALMEZ-R0_snap.fits;4.5108;26544.4;4.04922;0
20170714152013341_VALMEZ-R0_snap.fits;5.01714;26534.2;4.85201;0
20170714152113416_VALMEZ-R0_snap.fits;6.27569;26547.4;4.62182;0
20170714152213490_VALMEZ-R0_snap.fits;4.66326;26484.4;4.5509;0
20170714152313565_VALMEZ-R0_snap.fits;6.29847;26509.3;4.10618;0
20170714152413640_VALMEZ-R0_snap.fits;5.21832;26466.8;4.7488;0
20170714152513714_VALMEZ-R0_snap.fits;6.43349;26478.5;5.34113;0
20170714152613789_VALMEZ-R0_snap.fits;5.2361;26480;3.68168;0
20170714152713864_VALMEZ-R0_snap.fits;5.68378;26480;4.25512;0
20170714152813938_VALMEZ-R0_snap.fits;5.44282;26522.5;5.15911;0
20170714152914013_VALMEZ-R0_snap.fits;4.31046;26525.4;3.28163;0
20170714153014088_VALMEZ-R0_snap.fits;4.30654;26490.2;4.01966;0
20170714153114162_VALMEZ-R0_snap.fits;4.76023;26515.1;4.63387;0
20170714153214237_VALMEZ-R0_snap.fits;5.49762;26519.5;4.02305;0
20170714153314312_VALMEZ-R0_snap.fits;6.03299;26499;7.03416;0
20170714153414386_VALMEZ-R0_snap.fits;4.87823;26532.7;4.37291;0
20170714153514461_VALMEZ-R0_snap.fits;4.58349;26487.3;3.7854;0
20170714153614536_VALMEZ-R0_snap.fits;4.26179;26547.4;4.15755;0
20170714153714610_VALMEZ-R0_snap.fits;5.77667;26455.1;4.64994;0
20170714153814685_VALMEZ-R0_snap.fits;4.83882;26490.2;5.39808;0
20170714153914760_VALMEZ-R0_snap.fits;5.30196;26466.8;3.07746;0
20170714154014834_VALMEZ-R0_snap.fits;4.19596;26504.9;4.5888;0
20170714154114909_VALMEZ-R0_snap.fits;5.49851;26491.7;3.19308;0
20170714154214984_VALMEZ-R0_snap.fits;5.05812;26528.3;3.78295;0
20170714154315058_VALMEZ-R0_snap.fits;4.4657;26526.9;3.75256;0
20170714154415133_VALMEZ-R0_snap.fits;4.78803;26510.7;3.63761;0
20170714154515208_VALMEZ-R0_snap.fits;4.98836;26452.1;5.33863;0
20170714154615282_VALMEZ-R0_snap.fits;4.19533;26518.1;4.20255;0
20170714154715357_VALMEZ-R0_snap.fits;6.72451;26449.2;6.05593;0
20170714154815432_VALMEZ-R0_snap.fits;5.07673;26478.5;3.30506;0
20170714154915506_VALMEZ-R0_snap.fits;4.20209;26453.6;4.58061;0
20170714155015581_VALMEZ-R0_snap.fits;4.65151;26528.3;3.04483;0
20170714155115656_VALMEZ-R0_snap.fits;4.4986;26523.9;3.24085;0
20170714155215730_VALMEZ-R0_snap.fits;4.57733;26484.4;4.19604;0
20170714155315805_VALMEZ-R0_snap.fits;5.08631;26499;4.40892;0
20170714155415880_VALMEZ-R0_snap.fits;4.39466;26463.9;3.33035;0
20170714155515954_VALMEZ-R0_snap.fits;5.04488;26540;3.79088;0
20170714155616029_VALMEZ-R0_snap.fits;5.09945;26528.3;3.9885;0
20170714155716104_VALMEZ-R0_snap.fits;4.94754;26460.9;4.16521;0
20170714155816178_VALMEZ-R0_snap.fits;5.02321;26455.1;3.47081;0
20170714155916253_VALMEZ-R0_snap.fits;3.74642;26547.4;3.53953;0
