#timestamp,LO_Frequency,Hit 
1500048015.2,286046418.6,N
1500048035.0,286046418.0,N
1500048035.9,286046418.0,N
1500048055.8,286046418.1,N
1500048075.6,286046418.4,N
1500048095.5,286046417.2,N
1500048115.3,286046414.8,N
1500048135.1,286046414.3,N
1500048155.9,286046416.6,N
1500048175.7,286046416.0,N
1500048195.5,286046418.1,N
1500048215.4,286046418.5,N
1500048235.2,286046415.8,N
1500048255.1,286046418.7,N
1500048256.0,286046418.7,N
1500048275.8,286046418.6,N
1500048295.6,286046419.3,N
1500048315.5,286046419.7,N
1500048335.3,286046418.2,N
1500048355.1,286046418.3,N
1500048375.9,286046418.6,N
1500048395.7,286046415.8,N
1500048415.6,286046421.9,N
1500048435.4,286046420.3,N
1500048455.2,286046420.3,N
1500048475.1,286046419.6,N
1500048476.0,286046419.6,N
1500048495.8,286046420.1,N
1500048515.6,286046422.0,N
1500048535.5,286046420.7,N
1500048555.3,286046419.2,N
1500048575.2,286046421.9,N
1500048595.9,286046419.8,N
1500048615.7,286046417.6,N
1500048635.6,286046419.6,N
1500048685.4,286046421.5,Y
1500048695.4,286046684.6,N
1500048715.2,286047000.9,N
1500048735.0,286046998.9,N
1500048735.9,286046998.9,N
1500048755.8,286046998.4,N
1500048775.6,286046998.7,N
1500048795.4,286047002.4,N
1500048815.3,286047000.4,N
1500048835.1,286046999.4,N
1500048855.9,286047000.0,N
1500048875.7,286047002.1,N
1500048895.5,286046998.7,N
1500048915.4,286047000.4,N
1500048935.2,286047000.3,N
1500048955.0,286046998.8,N
1500048955.9,286046998.8,N
1500048975.8,286047000.5,N
1500048995.6,286047000.1,N
1500049015.5,286047002.0,N
1500049035.3,286047001.0,N
1500049055.1,286047000.4,N
1500049075.9,286046999.9,N
1500049095.7,286047002.7,N
1500049115.5,286047001.5,N
1500049135.4,286046999.7,N
1500049155.2,286046999.7,N
1500049175.0,286047001.6,N
1500049176.0,286047001.6,N
1500049195.8,286047003.9,N
1500049215.6,286047003.9,N
1500049235.5,286047005.7,N
1500049255.3,286047004.1,N
1500049275.1,286047004.1,N
1500049295.9,286047004.1,N
1500049315.7,286047003.0,N
1500049335.6,286047003.5,N
1500049355.4,286047001.3,N
1500049375.2,286047001.7,N
1500049395.1,286047002.2,N
1500049396.0,286047002.2,N
1500049415.8,286047003.3,N
1500049435.6,286047003.5,N
1500049455.5,286047003.7,N
1500049475.3,286047004.2,N
1500049495.2,286047001.8,N
1500049515.9,286047003.7,N
1500049535.7,286047003.1,N
1500049555.6,286047003.3,N
1500049575.4,286047004.0,N
1500049595.2,286047004.2,N
1500049615.1,286047004.0,N
1500049616.0,286047004.0,N
1500049635.8,286047004.0,N
1500049655.7,286047001.5,N
1500049675.5,286047003.8,N
1500049695.3,286047003.1,N
1500049715.2,286047005.7,N
1500049735.0,286047003.3,N
1500049735.9,286047003.3,N
1500049755.7,286047005.1,N
1500049775.6,286047005.2,N
1500049795.4,286047003.4,N
1500049815.3,286047003.9,N
1500049835.1,286047003.0,N
1500049836.0,286047003.0,N
1500049855.8,286047005.8,N
1500049875.7,286047005.8,N
1500049895.5,286047003.3,N
1500049915.3,286047005.8,N
1500049935.2,286047003.3,N
1500049955.0,286047003.9,N
1500049955.9,286047003.9,N
1500049975.8,286047003.5,N
1500049995.6,286047002.9,N
1500050015.4,286047005.5,N
1500050035.3,286047005.1,N
1500050055.1,286047005.6,N
1500050075.8,286047007.3,N
1500050095.7,286047005.6,N
1500050115.5,286047005.2,N
1500050135.4,286047007.1,N
1500050155.2,286047007.2,N
1500050175.0,286047004.7,N
1500050175.9,286047004.7,N
1500050195.8,286047005.1,N
1500050215.6,286047007.4,N
1500050235.4,286047004.8,N
1500050255.3,286047005.9,N
1500050275.1,286047005.3,N
1500050295.9,286047005.1,N
1500050315.7,286047005.0,N
1500050335.5,286047006.9,N
1500050355.4,286047006.3,N
1500050375.2,286047006.6,N
1500050395.0,286047007.2,N
1500050395.9,286047007.2,N
1500050415.8,286047004.5,N
1500050435.6,286047007.5,N
1500050455.5,286047006.4,N
1500050475.3,286047006.5,N
1500050495.1,286047007.5,N
1500050515.9,286047007.8,N
1500050535.7,286047007.3,N
1500050555.5,286047006.1,N
1500050575.4,286047008.9,N
1500050595.2,286047008.6,N
1500050615.1,286047008.3,N
1500050616.0,286047008.3,N
1500050635.8,286047007.4,N
1500050655.6,286047004.7,N
1500050675.5,286047004.6,N
1500050695.3,286047007.5,N
1500050715.1,286047007.3,N
1500050735.9,286047006.4,N
1500050755.7,286047006.8,N
1500050775.6,286047006.4,N
1500050795.4,286047006.1,N
1500050815.2,286047006.9,N
1500050835.1,286047006.8,N
1500050836.0,286047006.8,N
1500050855.8,286047006.7,N
1500050875.6,286047006.5,N
1500050895.5,286047007.9,N
1500050915.3,286047008.3,N
1500050935.2,286047010.2,N
1500050955.9,286047010.4,N
1500050975.7,286047008.2,N
1500050995.6,286047008.5,N
1500051015.4,286047007.4,N
1500051035.2,286047009.2,N
1500051055.1,286047010.8,N
1500051056.0,286047010.8,N
1500051075.8,286047009.8,N
1500051095.7,286047009.9,N
1500051115.5,286047008.9,N
1500051135.3,286047010.7,N
1500051155.2,286047009.3,N
1500051175.0,286047009.3,N
1500051175.9,286047009.3,N
1500051195.7,286047009.3,N
1500051215.6,286047010.5,N
1500051235.4,286047010.2,N
1500051255.3,286047010.6,N
1500051275.1,286047008.2,N
1500051295.8,286047010.1,N
1500051315.7,286047011.6,N
1500051335.5,286047011.7,N
1500051355.4,286047010.6,N
1500051375.2,286047008.5,N
1500051395.0,286047009.8,N
1500051395.9,286047009.8,N
1500051415.8,286047009.5,N
1500051435.6,286047009.3,N
1500051455.5,286047013.4,N
1500051475.3,286047013.3,N
1500051495.1,286047009.7,N
1500051515.9,286047010.1,N
1500051535.7,286047008.3,N
1500051555.5,286047008.0,N
1500051575.4,286047009.6,N
1500051595.2,286047009.5,N
