#timestamp,LO_Frequency,Hit 
1500008415.6,286047013.4,N
1500008435.4,286047013.6,N
1500008455.2,286047010.6,N
1500008475.1,286047011.2,N
1500008476.0,286047011.2,N
1500008495.8,286047010.8,N
1500008515.6,286047008.9,N
1500008535.5,286047007.1,N
1500008555.3,286047006.6,N
1500008575.2,286047007.2,N
1500008595.9,286047007.0,N
1500008615.7,286047004.6,N
1500008635.6,286047007.1,N
1500008655.4,286047008.9,N
1500008675.2,286047008.7,N
1500008695.1,286047006.8,N
1500008696.0,286047006.8,N
1500008715.8,286047007.4,N
1500008735.7,286047006.7,N
1500008755.5,286047006.4,N
1500008775.3,286047006.9,N
1500008795.2,286047007.3,N
1500008815.9,286047005.1,N
1500008835.7,286047007.5,N
1500008855.6,286047004.8,N
1500008875.4,286047004.5,N
1500008895.2,286047004.8,N
1500008915.1,286047005.8,N
1500008916.0,286047005.8,N
1500008935.8,286047002.9,N
1500008955.7,286047005.0,N
1500008975.5,286047005.5,N
1500008995.3,286047005.4,N
1500009015.2,286047003.0,N
1500009035.0,286047001.9,N
1500009035.9,286047001.9,N
1500009055.7,286047004.2,N
1500009075.6,286047003.1,N
1500009095.4,286047004.6,N
1500009115.3,286047005.4,N
1500009135.1,286047005.3,N
1500009136.0,286047005.3,N
1500009155.8,286047005.2,N
1500009175.7,286047006.8,N
1500009195.5,286047007.2,N
1500009215.3,286043753.2,Y
1500009235.2,286046948.0,N
1500009255.0,286046949.1,N
1500009255.9,286046949.1,N
1500009275.8,286046947.2,N
1500009295.6,286046948.1,N
1500009315.4,286046945.3,N
1500009335.3,286046945.5,N
1500009355.1,286046947.9,N
1500009375.9,286046946.9,N
1500009395.7,286046948.1,N
1500009415.5,286046948.2,N
1500009435.4,286046947.1,N
1500009455.2,286046948.4,N
1500009475.0,286046948.4,N
1500009475.9,286046948.4,N
1500009495.8,286046945.0,N
1500009515.6,286046943.7,N
1500009535.5,286046948.0,N
1500009555.3,286046945.8,N
1500009575.1,286046948.2,N
1500009595.9,286046948.2,N
1500009615.7,286046948.4,N
1500009635.5,286046943.9,N
1500009655.4,286046944.2,N
1500009675.2,286046946.1,N
1500009695.1,286046948.4,N
1500009696.0,286046948.4,N
1500009715.8,286046945.3,N
1500009735.6,286046948.4,N
1500009755.5,286046948.1,N
1500009775.3,286046949.3,N
1500009795.1,286046945.3,N
1500009815.9,286046947.2,N
1500009835.7,286046948.2,N
1500009855.6,286046948.4,N
1500009875.4,286046946.4,N
1500009895.2,286046946.6,N
1500009915.1,286046944.1,N
1500009916.0,286046944.1,N
1500009935.8,286046944.3,N
1500009955.6,286046944.9,N
1500009975.5,286046944.8,N
1500009995.3,286046943.9,N
1500010015.2,286046944.6,N
1500010035.9,286046944.8,N
1500010055.7,286046944.7,N
1500010075.6,286046942.1,N
1500010095.4,286046943.6,N
1500010115.2,286046941.3,N
1500010135.1,286046940.6,N
1500010136.0,286046940.6,N
1500010155.8,286046941.3,N
1500010175.7,286046939.1,N
1500010195.5,286046939.5,N
1500010215.3,286046940.0,N
1500010235.2,286046939.5,N
1500010255.0,286046937.9,N
1500010255.9,286046937.9,N
1500010275.7,286046937.6,N
1500010295.6,286046938.4,N
1500010315.4,286046936.0,N
1500010335.3,286046938.4,N
1500010355.1,286046936.1,N
1500010356.0,286046936.1,N
1500010375.8,286046936.9,N
1500010395.7,286046935.3,N
1500010415.5,286046935.3,N
1500010435.3,286046933.7,N
1500010455.2,286046933.9,N
1500010475.0,286046933.7,N
1500010475.9,286046933.7,N
1500010495.8,286046931.4,N
1500010515.6,286046933.6,N
1500010535.4,286046933.4,N
1500010555.3,286046933.9,N
1500010575.1,286046929.3,N
1500010595.8,286046932.0,N
1500010615.7,286046930.6,N
1500010635.5,286046930.0,N
1500010655.4,286046929.8,N
1500010675.2,286046931.3,N
1500010695.0,286046933.9,N
1500010695.9,286046933.9,N
1500010715.8,286046932.8,N
1500010735.6,286046932.7,N
1500010755.5,286046930.9,N
1500010775.3,286046933.1,N
1500010795.1,286046932.0,N
1500010815.9,286046931.2,N
1500010835.7,286046930.1,N
1500010855.5,286046927.8,N
1500010875.4,286046928.6,N
1500010895.2,286046927.9,N
1500010915.1,286046926.3,N
1500010916.0,286046926.3,N
1500010935.8,286046926.9,N
1500010955.6,286046927.0,N
1500010975.5,286046923.2,N
1500010995.3,286046924.7,N
1500011015.1,286046924.8,N
1500011035.9,286046925.6,N
1500011055.3,286046925.6,N
1500011075.1,286046923.6,N
1500011095.8,286046922.1,N
1500011115.7,286046924.3,N
1500011135.5,286046921.8,N
1500011155.4,286046922.8,N
1500011175.2,286046922.7,N
1500011195.0,286046922.8,N
1500011195.9,286046922.8,N
1500011215.8,286046922.6,N
1500011235.6,286046922.8,N
1500011255.4,286046922.4,N
1500011275.3,286046922.8,N
1500011295.1,286046921.2,N
1500011315.9,286046921.2,N
1500011335.7,286046920.7,N
1500011355.5,286046918.1,N
1500011375.4,286046920.5,N
1500011395.2,286046920.8,N
1500011415.0,286046916.9,N
1500011416.0,286046916.9,N
1500011435.8,286046917.2,N
1500011455.6,286046916.5,N
1500011475.5,286046919.1,N
1500011495.3,286046918.8,N
1500011515.1,286046919.1,N
1500011535.9,286046919.6,N
1500011555.7,286046916.9,N
1500011575.5,286046918.6,N
1500011595.4,286046919.5,N
1500011615.2,286046918.6,N
1500011635.1,286046919.5,N
1500011636.0,286046919.5,N
1500011655.8,286046917.3,N
1500011675.6,286046917.8,N
1500011695.5,286046917.7,N
1500011715.3,286046915.2,N
1500011735.1,286046915.2,N
1500011755.9,286046915.2,N
1500011775.7,286046917.5,N
1500011795.6,286046917.6,N
1500011815.4,286046917.7,N
1500011835.2,286046915.0,N
1500011855.1,286046915.5,N
1500011856.0,286046915.5,N
1500011875.8,286046918.0,N
1500011895.6,286046913.4,N
1500011915.5,286046913.3,N
1500011935.3,286046916.4,N
1500011955.2,286046915.9,N
1500011975.9,286046915.8,N
1500011995.7,286046915.8,N
