# file name; noise; peak f.; mag.; duration
20170714060122632_VALMEZ-R0_met.fits;5.4016;26538.6;10.9492;0.170667
20170714060031602_VALMEZ-R0_snap.fits;6.45235;26528.3;20.8148;0
20170714060126898_VALMEZ-R0_met.fits;6.45235;26528.3;20.8148;0.170667
20170714060131677_VALMEZ-R0_snap.fits;6.58907;26525.4;5.3789;0
20170714060322781_VALMEZ-R0_met.fits;7.95469;26515.1;16.1486;0.512
20170714060231752_VALMEZ-R0_snap.fits;6.79045;26496.1;6.29236;0
20170714060332680_VALMEZ-R0_met.fits;6.20165;26545.9;13.3143;1.36533
20170714060331826_VALMEZ-R0_snap.fits;7.88891;26493.2;5.71328;0
20170714060515592_VALMEZ-R0_met.fits;6.48727;26543;15.0859;0.341333
20170714060431901_VALMEZ-R0_snap.fits;6.50094;26507.8;5.4077;0
20170714060553821_VALMEZ-R0_met.fits;5.43079;26534.2;13.5348;0.682667
20170714060623176_VALMEZ-R0_met.fits;6.53581;26547.4;49.0031;0.341333
20170714060531976_VALMEZ-R0_snap.fits;6.65881;26458;7.64895;0
20170714060724445_VALMEZ-R0_met.fits;6.25592;26543;20.8193;0.341333
20170714060632050_VALMEZ-R0_snap.fits;6.62314;26543;5.10057;0
20170714060728541_VALMEZ-R0_met.fits;6.6014;26534.2;14.5771;0.512
20170714060732125_VALMEZ-R0_snap.fits;6.57394;26518.1;5.43174;0
20170714060832200_VALMEZ-R0_snap.fits;6.99833;26522.5;5.70839;0
20170714060932274_VALMEZ-R0_snap.fits;7.82941;26541.5;6.39102;0
20170714061026376_VALMEZ-R0_met.fits;6.80201;26535.6;13.8647;0.170667
20170714061032349_VALMEZ-R0_met.fits;6.69622;26525.4;17.1612;0.170667
20170714061112456_VALMEZ-R0_met.fits;6.36941;26547.4;21.0651;0.170667
20170714061032349_VALMEZ-R0_snap.fits;7.02027;26469.7;5.40509;0
20170714061132424_VALMEZ-R0_snap.fits;7.61444;26481.4;7.23533;0
20170714061250589_VALMEZ-R0_met.fits;5.29209;26540;31.7845;0.341333
20170714061322162_VALMEZ-R0_met.fits;7.84047;26531.2;35.5675;0.341333
20170714061232498_VALMEZ-R0_snap.fits;8.02282;26503.4;7.14225;0
20170714061343666_VALMEZ-R0_met.fits;7.9685;26529.8;30.5705;0.341333
20170714061332573_VALMEZ-R0_snap.fits;7.76103;26547.4;7.13601;0
20170714061432648_VALMEZ-R0_snap.fits;7.45388;26472.7;6.75427;0
20170714061529650_VALMEZ-R0_met.fits;7.91565;26538.6;19.1964;0.170667
20170714061613000_VALMEZ-R0_met.fits;6.66534;26547.4;13.7375;0.170667
20170714061532722_VALMEZ-R0_snap.fits;6.94292;26472.7;6.3822;0
20170714061632797_VALMEZ-R0_snap.fits;7.48295;26499;5.82152;0
20170714061732872_VALMEZ-R0_snap.fits;8.16917;26531.2;6.29547;0
20170714061904690_VALMEZ-R0_met.fits;6.53798;26531.2;21.986;0.341333
20170714061911346_VALMEZ-R0_met.fits;8.14007;26537.1;35.8652;0.341333
20170714061832946_VALMEZ-R0_snap.fits;8.83598;26497.6;6.86534;0
20170714061945138_VALMEZ-R0_met.fits;8.68878;26525.4;24.2644;0.341333
20170714061933021_VALMEZ-R0_snap.fits;7.90337;26503.4;5.36704;0
20170714062034290_VALMEZ-R0_met.fits;7.97336;26531.2;21.712;1.536
20170714062033096_VALMEZ-R0_snap.fits;7.54439;26493.2;7.62709;0
20170714062214642_VALMEZ-R0_met.fits;6.83813;26534.2;15.9071;0.170667
20170714062133170_VALMEZ-R0_snap.fits;6.5676;26484.4;6.68184;0
20170714062245533_VALMEZ-R0_met.fits;7.01531;26543;25.1472;0.170667
20170714062302258_VALMEZ-R0_met.fits;6.92891;26528.3;22.832;0.170667
20170714062233245_VALMEZ-R0_snap.fits;6.97658;26535.6;7.33485;0
20170714062411890_VALMEZ-R0_met.fits;5.62817;26526.9;12.2443;0.170667
20170714062415816_VALMEZ-R0_met.fits;6.7702;26541.5;19.5034;0.170667
20170714062333320_VALMEZ-R0_snap.fits;7.04237;26485.8;6.23315;0
20170714062453704_VALMEZ-R0_met.fits;6.14999;26547.4;17.882;0.170667
20170714062433394_VALMEZ-R0_snap.fits;7.30357;26532.7;11.5811;0
20170714062545586_VALMEZ-R0_met.fits;6.99806;26521;16.2167;0.170667
20170714062622450_VALMEZ-R0_met.fits;7.10318;26537.1;17.6823;0.512
20170714062533469_VALMEZ-R0_snap.fits;6.32736;26534.2;6.02703;0
20170714062633544_VALMEZ-R0_snap.fits;7.37548;26472.7;6.31425;0
20170714062733618_VALMEZ-R0_snap.fits;5.5312;26459.5;6.24095;0
20170714062856050_VALMEZ-R0_met.fits;5.75887;26543;11.8965;0.170667
20170714062858269_VALMEZ-R0_met.fits;6.88198;26525.4;41.2695;0.341333
20170714062900829_VALMEZ-R0_met.fits;6.89229;26541.5;18.1075;0.682667
20170714062905437_VALMEZ-R0_met.fits;5.53862;26540;14.7236;0.682667
20170714062833693_VALMEZ-R0_snap.fits;6.35758;26499;5.31261;0
20170714062951176_VALMEZ-R0_met.fits;6.88793;26537.1;13.8626;0.170667
20170714062933768_VALMEZ-R0_snap.fits;6.80218;26521;5.15286;0
20170714063119922_VALMEZ-R0_met.fits;7.00539;26547.4;14.0787;0.170667
20170714063033842_VALMEZ-R0_snap.fits;7.70846;26544.4;6.4946;0
20170714063154568_VALMEZ-R0_met.fits;6.42661;26540;13.3624;0.341333
20170714063201736_VALMEZ-R0_met.fits;7.7564;26547.4;18.265;0.853333
20170714063133917_VALMEZ-R0_snap.fits;6.46082;26521;7.04954;0
20170714063233992_VALMEZ-R0_snap.fits;8.099;26485.8;6.63784;0
20170714063344989_VALMEZ-R0_met.fits;6.70281;26544.4;16.0698;0.341333
20170714063405128_VALMEZ-R0_met.fits;7.17185;26547.4;73.0008;0.512
20170714063334066_VALMEZ-R0_snap.fits;6.0517;26529.8;6.12359;0
20170714063510664_VALMEZ-R0_met.fits;7.18579;26544.4;15.4668;0.170667
20170714063434141_VALMEZ-R0_snap.fits;5.8314;26449.2;5.98376;0
20170714063622002_VALMEZ-R0_met.fits;8.30069;26544.4;18.4548;0.170667
20170714063534216_VALMEZ-R0_snap.fits;7.32429;26507.8;5.12249;0
20170714063654770_VALMEZ-R0_met.fits;6.64567;26545.9;16.0664;0.170667
20170714063634290_VALMEZ-R0_snap.fits;7.47539;26541.5;7.72727;0
20170714063804914_VALMEZ-R0_met.fits;5.28209;26512.2;10.8635;0.341333
20170714063734365_VALMEZ-R0_snap.fits;7.44299;26531.2;5.04614;0
20170714063859869_VALMEZ-R0_met.fits;8.25556;26547.4;17.3967;0.170667
20170714063834440_VALMEZ-R0_snap.fits;9.07447;26503.4;6.92619;0
20170714063934514_VALMEZ-R0_snap.fits;6.8982;26523.9;5.46267;0
20170714064048413_VALMEZ-R0_met.fits;6.43316;26503.4;23.2045;0.170667
20170714064034589_VALMEZ-R0_snap.fits;6.5791;26545.9;6.41147;0
20170714064134664_VALMEZ-R0_snap.fits;7.12266;26471.2;5.91265;0
20170714064242077_VALMEZ-R0_met.fits;7.44849;26509.3;15.2268;0.170667
20170714064234738_VALMEZ-R0_snap.fits;6.95133;26502;4.92;0
20170714064421064_VALMEZ-R0_met.fits;9.05959;26482.9;29.1892;0.341333
20170714064334813_VALMEZ-R0_snap.fits;6.49092;26469.7;5.61425;0
20170714064452296_VALMEZ-R0_met.fits;6.57329;26522.5;16.3177;0.341333
20170714064522333_VALMEZ-R0_met.fits;6.77363;26509.3;18.7454;0.170667
20170714064434888_VALMEZ-R0_snap.fits;5.4877;26510.7;9.59139;0
20170714064534962_VALMEZ-R0_snap.fits;6.58223;26523.9;4.58026;0
20170714064654664_VALMEZ-R0_met.fits;5.57557;26515.1;22.2435;0.170667
20170714064635037_VALMEZ-R0_snap.fits;6.87039;26462.4;4.74518;0
20170714064735112_VALMEZ-R0_snap.fits;8.28074;26502;5.5686;0
20170714064835186_VALMEZ-R0_snap.fits;6.43722;26509.3;5.86312;0
20170714065012296_VALMEZ-R0_met.fits;6.72524;26518.1;20.7284;0.170667
20170714064935261_VALMEZ-R0_snap.fits;6.38673;26455.1;5.96034;0
20170714065045064_VALMEZ-R0_met.fits;5.92035;26515.1;59.1402;0.341333
20170714065106056_VALMEZ-R0_met.fits;7.86004;26504.9;31.8166;0.341333
20170714065035336_VALMEZ-R0_snap.fits;6.47446;26463.9;7.89948;0
20170714065200840_VALMEZ-R0_met.fits;5.42115;26545.9;34.7832;0.853333
20170714065207666_VALMEZ-R0_met.fits;6.48479;26512.2;14.2457;0.170667
20170714065135410_VALMEZ-R0_snap.fits;8.44618;26512.2;7.35154;0
20170714065245896_VALMEZ-R0_met.fits;6.92623;26522.5;60.9117;0.341333
20170714065235485_VALMEZ-R0_snap.fits;6.08402;26465.3;5.90623;0
20170714065335560_VALMEZ-R0_snap.fits;6.60948;26521;6.07777;0
20170714065435634_VALMEZ-R0_snap.fits;6.38382;26516.6;4.96801;0
20170714065622472_VALMEZ-R0_met.fits;5.62599;26496.1;35.4668;0.512
20170714065535709_VALMEZ-R0_snap.fits;7.3104;26523.9;6.64143;0
20170714065635784_VALMEZ-R0_snap.fits;7.81907;26529.8;5.20842;0
20170714065804360_VALMEZ-R0_met.fits;7.71418;26484.4;18.9134;0.170667
20170714065735858_VALMEZ-R0_snap.fits;7.20174;26547.4;6.60115;0
20170714065919794_VALMEZ-R0_met.fits;6.02227;26488.8;14.3381;0.170667
20170714065835933_VALMEZ-R0_snap.fits;6.0708;26507.8;5.25656;0
20170714065936008_VALMEZ-R0_snap.fits;6.93096;26499;15.9684;0
