# file name; noise; peak f.; mag.; duration
20170714030007069_VALMEZ-R0_met.fits;7.28976;26462.4;21.6143;0.170667
20170714030029938_VALMEZ-R0_met.fits;7.0527;26449.2;36.4518;0.170667
20170714030018162_VALMEZ-R0_snap.fits;7.14294;26456.5;5.58519;0
20170714030141789_VALMEZ-R0_met.fits;7.52809;26463.9;22.9169;0.170667
20170714030118237_VALMEZ-R0_snap.fits;5.96873;26478.5;6.10252;0
20170714030218312_VALMEZ-R0_snap.fits;7.49305;26450.7;5.58556;0
20170714030405149_VALMEZ-R0_met.fits;6.85109;26450.7;23.7298;0.170667
20170714030318386_VALMEZ-R0_snap.fits;6.29938;26500.5;6.7951;0
20170714030418461_VALMEZ-R0_snap.fits;7.45386;26543;5.90865;0
20170714030519730_VALMEZ-R0_met.fits;6.9331;26449.2;37.0159;0.341333
20170714030518536_VALMEZ-R0_snap.fits;6.57107;26496.1;6.95278;0
20170714030652573_VALMEZ-R0_met.fits;6.86846;26463.9;14.5404;0.170667
20170714030705202_VALMEZ-R0_met.fits;6.02668;26449.2;20.2266;0.170667
20170714030618610_VALMEZ-R0_snap.fits;6.44173;26513.7;6.81044;0
20170714030756402_VALMEZ-R0_met.fits;7.53733;26449.2;73.1686;0.170667
20170714030718685_VALMEZ-R0_snap.fits;6.32745;26459.5;6.84419;0
20170714030817224_VALMEZ-R0_met.fits;6.94674;26449.2;24.3251;0.341333
20170714030818760_VALMEZ-R0_snap.fits;5.99053;26500.5;5.74383;0
20170714030918834_VALMEZ-R0_snap.fits;7.85606;26512.2;6.11553;0
20170714031024200_VALMEZ-R0_met.fits;7.0925;26453.6;44.89;0.170667
20170714031048264_VALMEZ-R0_met.fits;7.42337;26449.2;18.7037;0.170667
20170714031018909_VALMEZ-R0_snap.fits;7.39872;26488.8;7.90067;0
20170714031118984_VALMEZ-R0_snap.fits;6.56242;26463.9;5.40599;0
20170714031219058_VALMEZ-R0_snap.fits;7.278;26475.6;8.09729;0
20170714031319133_VALMEZ-R0_snap.fits;6.62464;26466.8;5.67556;0
20170714031455730_VALMEZ-R0_met.fits;7.48376;26450.7;71.9166;0.512
20170714031419208_VALMEZ-R0_snap.fits;7.40032;26487.3;5.3229;0
20170714031519282_VALMEZ-R0_snap.fits;6.62495;26521;7.34287;0
20170714031619357_VALMEZ-R0_snap.fits;7.44423;26487.3;5.98555;0
20170714031735304_VALMEZ-R0_met.fits;6.25006;26449.2;50.3382;0.170667
20170714031719432_VALMEZ-R0_snap.fits;7.25565;26468.3;6.65451;0
20170714031815581_VALMEZ-R0_met.fits;7.46155;26453.6;17.5212;0.341333
20170714031850568_VALMEZ-R0_met.fits;7.25421;26449.2;16.5286;0.341333
20170714031857394_VALMEZ-R0_met.fits;7.52111;26452.1;17.3718;0.170667
20170714031819506_VALMEZ-R0_snap.fits;6.79262;26449.2;6.97205;0
20170714031925554_VALMEZ-R0_met.fits;7.83853;26452.1;20.7792;0.341333
20170714032002589_VALMEZ-R0_met.fits;6.94243;26452.1;35.7712;0.341333
20170714031919581_VALMEZ-R0_snap.fits;8.10763;26459.5;6.64613;0
20170714032019656_VALMEZ-R0_snap.fits;5.62247;26540;4.18342;0
20170714032117170_VALMEZ-R0_met.fits;8.37801;26449.2;46.2505;1.70667
20170714032150962_VALMEZ-R0_met.fits;8.40742;26450.7;17.5683;0.170667
20170714032119730_VALMEZ-R0_snap.fits;6.76579;26519.5;7.25384;0
20170714032229704_VALMEZ-R0_met.fits;6.23098;26449.2;14.2979;0.170667
20170714032306568_VALMEZ-R0_met.fits;7.37603;26449.2;25.327;0.341333
20170714032219805_VALMEZ-R0_snap.fits;8.08632;26523.9;5.8421;0
20170714032319880_VALMEZ-R0_snap.fits;6.04746;26469.7;7.47094;0
20170714032446578_VALMEZ-R0_met.fits;6.28941;26458;15.9128;0.170667
20170714032419954_VALMEZ-R0_snap.fits;7.47671;26463.9;6.18342;0
20170714032528562_VALMEZ-R0_met.fits;6.38479;26455.1;19.1102;2.048
20170714032603378_VALMEZ-R0_met.fits;5.92891;26460.9;12.5443;0.170667
20170714032520029_VALMEZ-R0_snap.fits;6.96265;26500.5;6.14066;0
20170714032620104_VALMEZ-R0_snap.fits;7.45931;26506.3;5.66143;0
20170714032720178_VALMEZ-R0_snap.fits;7.43011;26519.5;5.0302;0
20170714032817181_VALMEZ-R0_met.fits;7.08346;26456.5;14.5794;0.170667
20170714032836466_VALMEZ-R0_met.fits;8.06066;26450.7;31.8958;0.341333
20170714032845000_VALMEZ-R0_met.fits;7.07651;26449.2;37.3991;0.170667
20170714032849778_VALMEZ-R0_met.fits;5.43239;26449.2;35.2041;0.170667
20170714032910258_VALMEZ-R0_met.fits;7.62524;26458;15.6139;0.170667
20170714032820253_VALMEZ-R0_snap.fits;5.55407;26459.5;5.12035;0
20170714032920328_VALMEZ-R0_snap.fits;5.81985;26491.7;6.51142;0
20170714033041906_VALMEZ-R0_met.fits;7.22365;26449.2;23.9736;0.170667
20170714033101192_VALMEZ-R0_met.fits;5.97008;26449.2;22.423;0.170667
20170714033020402_VALMEZ-R0_snap.fits;8.6819;26543;5.52498;0
20170714033117576_VALMEZ-R0_met.fits;6.948;26452.1;16.7189;0.170667
20170714033120477_VALMEZ-R0_snap.fits;7.55039;26541.5;6.65075;0
20170714033220552_VALMEZ-R0_snap.fits;6.28078;26477.1;5.0114;0
20170714033320626_VALMEZ-R0_snap.fits;6.91004;26463.9;6.11977;0
20170714033420701_VALMEZ-R0_snap.fits;6.53838;26449.2;6.78929;0
20170714033520776_VALMEZ-R0_snap.fits;7.66398;26521;7.13507;0
20170714033615730_VALMEZ-R0_met.fits;7.51284;26450.7;20.4244;0.682667
20170714033620850_VALMEZ-R0_snap.fits;7.91368;26465.3;6.53289;0
20170714033720925_VALMEZ-R0_snap.fits;8.82342;26544.4;4.73005;0
20170714033821000_VALMEZ-R0_snap.fits;6.89132;26519.5;4.63307;0
20170714034003912_VALMEZ-R0_met.fits;6.52212;26449.2;60.116;0.341333
20170714033921074_VALMEZ-R0_snap.fits;5.45462;26525.4;5.72713;0
20170714034105522_VALMEZ-R0_met.fits;7.40199;26449.2;29.5196;0.512
20170714034021149_VALMEZ-R0_snap.fits;7.41659;26450.7;7.28666;0
20170714034121224_VALMEZ-R0_snap.fits;8.59303;26512.2;6.06633;0
20170714034221298_VALMEZ-R0_snap.fits;5.91692;26484.4;5.65612;0
20170714034336050_VALMEZ-R0_met.fits;6.49608;26449.2;58.1927;0.341333
20170714034345778_VALMEZ-R0_met.fits;7.87075;26455.1;21.4516;0.341333
20170714034321373_VALMEZ-R0_snap.fits;6.53029;26484.4;5.95054;0
20170714034508210_VALMEZ-R0_met.fits;5.86788;26449.2;21.2169;0.512
20170714034421448_VALMEZ-R0_snap.fits;7.25437;26455.1;6.94677;0
20170714034546610_VALMEZ-R0_met.fits;7.60946;26449.2;26.1297;2.90133
20170714034552072_VALMEZ-R0_met.fits;8.834;26455.1;18.3175;0.170667
20170714034521522_VALMEZ-R0_snap.fits;7.57268;26538.6;8.03812;0
20170714034640370_VALMEZ-R0_met.fits;5.88956;26449.2;94.4383;0.341333
20170714034707165_VALMEZ-R0_met.fits;6.66315;26455.1;13.9598;0.170667
20170714034621597_VALMEZ-R0_snap.fits;5.84402;26466.8;6.12617;0
20170714034735154_VALMEZ-R0_met.fits;6.73213;26466.8;33.7571;0.341333
20170714034721672_VALMEZ-R0_snap.fits;7.3883;26507.8;4.87895;0
20170714034824136_VALMEZ-R0_met.fits;7.84796;26449.2;23.672;0.341333
20170714034842056_VALMEZ-R0_met.fits;7.70137;26449.2;16.7981;0.170667
20170714034821746_VALMEZ-R0_snap.fits;6.63685;26485.8;7.39834;0
20170714034957320_VALMEZ-R0_met.fits;7.83654;26449.2;39.0569;0.512
20170714034921821_VALMEZ-R0_snap.fits;7.54586;26491.7;5.72818;0
20170714035021896_VALMEZ-R0_snap.fits;6.37923;26503.4;4.72915;0
20170714035207368_VALMEZ-R0_met.fits;6.56636;26449.2;20.5686;0.170667
20170714035121970_VALMEZ-R0_snap.fits;6.79766;26525.4;6.46337;0
20170714035222045_VALMEZ-R0_snap.fits;6.81669;26519.5;6.3202;0
20170714035322120_VALMEZ-R0_snap.fits;6.32117;26460.9;6.31688;0
20170714035436872_VALMEZ-R0_met.fits;6.88709;26449.2;16.0174;3.584
20170714035422194_VALMEZ-R0_snap.fits;6.04012;26528.3;6.41011;0
20170714035522269_VALMEZ-R0_snap.fits;6.8351;26525.4;5.52291;0
20170714035622344_VALMEZ-R0_snap.fits;7.33322;26490.2;6.86166;0
20170714035742216_VALMEZ-R0_met.fits;6.0191;26504.9;33.5844;0.853333
20170714035722418_VALMEZ-R0_snap.fits;6.64514;26488.8;5.26723;0
20170714035824712_VALMEZ-R0_met.fits;6.2174;26503.4;19.2437;0.170667
20170714035830856_VALMEZ-R0_met.fits;7.25044;26521;15.8743;0.170667
20170714035822493_VALMEZ-R0_snap.fits;6.71764;26462.4;7.67268;0
20170714035945096_VALMEZ-R0_met.fits;6.99533;26484.4;14.351;0.170667
20170714035922568_VALMEZ-R0_snap.fits;7.75589;26515.1;6.81352;0
