# file name; noise; peak f.; mag.; duration
20170714120058482_VALMEZ-R0_snap.fits;11.6301;26466.8;8.98989;0
20170714120158557_VALMEZ-R0_snap.fits;7.0317;26502;7.18779;0
20170714120258632_VALMEZ-R0_snap.fits;7.63823;26458;6.75271;0
20170714120358706_VALMEZ-R0_snap.fits;8.36496;26526.9;7.32679;0
20170714120458781_VALMEZ-R0_snap.fits;6.56774;26504.9;5.54576;0
20170714120558856_VALMEZ-R0_snap.fits;6.4819;26534.2;7.16643;0
20170714120658930_VALMEZ-R0_snap.fits;7.84806;26543;7.84569;0
20170714120838258_VALMEZ-R0_met.fits;4.43134;26500.5;13.1865;0.341333
20170714120851570_VALMEZ-R0_met.fits;3.82506;26503.4;14.4282;0.170667
20170714120759005_VALMEZ-R0_snap.fits;5.00953;26472.7;3.841;0
20170714120939016_VALMEZ-R0_met.fits;4.24678;26509.3;9.52089;0.341333
20170714120859080_VALMEZ-R0_snap.fits;6.66245;26516.6;5.27149;0
20170714121020829_VALMEZ-R0_met.fits;4.03266;26496.1;11.203;0.170667
20170714121041821_VALMEZ-R0_met.fits;4.10686;26503.4;34.0461;0.341333
20170714120959154_VALMEZ-R0_snap.fits;5.48679;26502;5.02626;0
20170714121144968_VALMEZ-R0_met.fits;4.91776;26494.6;18.4594;0.341333
20170714121149746_VALMEZ-R0_met.fits;4.93535;26507.8;13.0717;0.170667
20170714121059229_VALMEZ-R0_snap.fits;4.7863;26453.6;3.83087;0
20170714121244360_VALMEZ-R0_met.fits;4.58199;26503.4;13.3068;0.170667
20170714121159304_VALMEZ-R0_snap.fits;4.98708;26500.5;6.35019;0
20170714121259378_VALMEZ-R0_snap.fits;4.12144;26481.4;4.54624;0
20170714121359453_VALMEZ-R0_snap.fits;5.7409;26543;6.02884;0
20170714121505672_VALMEZ-R0_met.fits;4.78218;26509.3;32.7284;0.170667
20170714121532125_VALMEZ-R0_met.fits;4.76159;26531.2;111.457;0.512
20170714121546632_VALMEZ-R0_met.fits;6.18245;26504.9;42.1412;0.341333
20170714121459528_VALMEZ-R0_snap.fits;5.37238;26453.6;3.88074;0
20170714121620424_VALMEZ-R0_met.fits;5.5741;26521;12.0959;0.512
20170714121559602_VALMEZ-R0_snap.fits;5.3202;26500.5;4.94284;0
20170714121749682_VALMEZ-R0_met.fits;5.343;26509.3;11.0249;0.170667
20170714121659677_VALMEZ-R0_snap.fits;4.10305;26532.7;4.4092;0
20170714121806920_VALMEZ-R0_met.fits;4.95471;26500.5;10.5457;0.170667
20170714121759752_VALMEZ-R0_snap.fits;5.62802;26481.4;4.57092;0
20170714121948466_VALMEZ-R0_met.fits;5.12294;26512.2;11.4421;0.170667
20170714121859826_VALMEZ-R0_snap.fits;5.33788;26513.7;5.30411;0
20170714121959048_VALMEZ-R0_met.fits;5.15098;26502;14.9193;0.170667
20170714121959901_VALMEZ-R0_snap.fits;5.95389;26531.2;5.26233;0
20170714122059976_VALMEZ-R0_snap.fits;5.2765;26463.9;6.22551;0
20170714122216946_VALMEZ-R0_met.fits;4.64523;26493.2;9.76258;0.341333
20170714122227016_VALMEZ-R0_met.fits;5.37907;26503.4;20.65;0.341333
20170714122241864_VALMEZ-R0_met.fits;4.93414;26496.1;12.4263;0.170667
20170714122200050_VALMEZ-R0_snap.fits;4.90221;26525.4;4.25113;0
20170714122320434_VALMEZ-R0_met.fits;4.87285;26513.7;30.2756;0.341333
20170714122300125_VALMEZ-R0_snap.fits;5.39958;26515.1;4.52765;0
20170714122353714_VALMEZ-R0_met.fits;4.92919;26500.5;11.0335;0.341333
20170714122436722_VALMEZ-R0_met.fits;4.96415;26507.8;30.2749;0.341333
20170714122400200_VALMEZ-R0_snap.fits;4.72245;26460.9;4.5568;0
20170714122500274_VALMEZ-R0_snap.fits;5.79639;26535.6;5.53144;0
20170714122600349_VALMEZ-R0_snap.fits;5.45278;26485.8;4.65774;0
20170714122709469_VALMEZ-R0_met.fits;4.82873;26494.6;9.69801;0.341333
20170714122700424_VALMEZ-R0_snap.fits;4.05481;26523.9;3.73977;0
20170714122756232_VALMEZ-R0_met.fits;5.28935;26496.1;16.6628;0.341333
20170714122800498_VALMEZ-R0_met.fits;6.25966;26496.1;12.8166;0.341333
20170714122800498_VALMEZ-R0_snap.fits;4.72442;26526.9;4.58616;0
20170714122900573_VALMEZ-R0_snap.fits;6.09597;26516.6;4.19758;0
20170714123000648_VALMEZ-R0_snap.fits;5.06347;26528.3;4.7718;0
20170714123100722_VALMEZ-R0_snap.fits;5.63983;26499;5.30462;0
20170714123200797_VALMEZ-R0_snap.fits;4.18131;26547.4;4.9385;0
20170714123300872_VALMEZ-R0_snap.fits;4.91622;26540;5.44444;0
20170714123355656_VALMEZ-R0_met.fits;5.1855;26504.9;11.7896;0.341333
20170714123400946_VALMEZ-R0_snap.fits;4.8142;26472.7;4.30765;0
20170714123546930_VALMEZ-R0_met.fits;5.11659;26519.5;14.8979;0.170667
20170714123501021_VALMEZ-R0_snap.fits;4.38658;26541.5;3.58609;0
20170714123618333_VALMEZ-R0_met.fits;4.77512;26534.2;22.0967;0.341333
20170714123601096_VALMEZ-R0_snap.fits;5.48642;26544.4;5.42927;0
20170714123712264_VALMEZ-R0_met.fits;4.99624;26502;20.502;0.170667
20170714123720968_VALMEZ-R0_met.fits;4.90561;26510.7;16.013;0.341333
20170714123701170_VALMEZ-R0_snap.fits;5.77823;26477.1;6.24862;0
20170714123809949_VALMEZ-R0_met.fits;8.2815;26484.4;17.9175;0.170667
20170714123801245_VALMEZ-R0_snap.fits;5.28812;26458;4.87536;0
20170714123936818_VALMEZ-R0_met.fits;5.08417;26504.9;14.9004;0.170667
20170714123901320_VALMEZ-R0_snap.fits;6.27614;26528.3;5.17515;0
20170714124001394_VALMEZ-R0_snap.fits;6.06124;26491.7;4.89786;0
20170714124104541_VALMEZ-R0_met.fits;5.56399;26503.4;17.0923;0.170667
20170714124101469_VALMEZ-R0_snap.fits;4.83918;26484.4;3.93968;0
20170714124206322_VALMEZ-R0_met.fits;4.88643;26507.8;18.6716;0.341333
20170714124201544_VALMEZ-R0_snap.fits;5.90705;26477.1;5.729;0
20170714124303496_VALMEZ-R0_met.fits;5.79991;26496.1;16.8281;0.682667
20170714124301618_VALMEZ-R0_snap.fits;4.92676;26449.2;3.77608;0
20170714124415346_VALMEZ-R0_met.fits;3.79839;26525.4;30.4705;0.341333
20170714124454770_VALMEZ-R0_met.fits;4.51822;26452.1;23.3992;0.341333
20170714124401693_VALMEZ-R0_snap.fits;5.197;26500.5;4.49913;0
20170714124518664_VALMEZ-R0_met.fits;5.29795;26523.9;11.7362;1.36533
20170714124501768_VALMEZ-R0_snap.fits;5.07151;26516.6;4.82358;0
20170714124626760_VALMEZ-R0_met.fits;5.70948;26540;14.5374;0.170667
20170714124601842_VALMEZ-R0_snap.fits;5.03466;26509.3;3.6864;0
20170714124701917_VALMEZ-R0_snap.fits;4.91716;26512.2;5.38543;0
20170714124808818_VALMEZ-R0_met.fits;5.37309;26516.6;15.2704;0.341333
20170714124835613_VALMEZ-R0_met.fits;5.25079;26510.7;21.856;0.170667
20170714124841928_VALMEZ-R0_met.fits;5.88409;26525.4;21.618;0.341333
20170714124801992_VALMEZ-R0_snap.fits;4.86231;26502;3.74266;0
20170714124935688_VALMEZ-R0_met.fits;5.72514;26503.4;15.796;0.170667
20170714124952072_VALMEZ-R0_met.fits;4.22065;26506.3;12.8577;0.170667
20170714124902066_VALMEZ-R0_snap.fits;4.71952;26535.6;5.47482;0
20170714125003677_VALMEZ-R0_met.fits;5.60709;26503.4;16.9656;0.682667
20170714125002141_VALMEZ-R0_snap.fits;6.22265;26506.3;3.8457;0
20170714125109725_VALMEZ-R0_met.fits;4.24304;26510.7;9.51162;1.36533
20170714125102216_VALMEZ-R0_snap.fits;5.72703;26482.9;4.12578;0
20170714125217650_VALMEZ-R0_met.fits;4.88254;26519.5;18.4261;0.341333
20170714125254173_VALMEZ-R0_met.fits;3.88163;26507.8;10.4615;0.170667
20170714125202290_VALMEZ-R0_snap.fits;5.87153;26510.7;4.7922;0
20170714125327453_VALMEZ-R0_met.fits;5.26148;26502;40.5171;0.512
20170714125343154_VALMEZ-R0_met.fits;5.46792;26522.5;14.4346;0.341333
20170714125302365_VALMEZ-R0_snap.fits;5.72631;26535.6;5.15115;0
20170714125356125_VALMEZ-R0_met.fits;6.27814;26491.7;13.4053;0.170667
20170714125417288_VALMEZ-R0_met.fits;3.9059;26503.4;42.8365;0.341333
20170714125402440_VALMEZ-R0_snap.fits;5.11828;26545.9;4.02798;0
20170714125532381_VALMEZ-R0_met.fits;4.91466;26513.7;18.4358;0.341333
20170714125502514_VALMEZ-R0_snap.fits;4.61264;26507.8;4.70534;0
20170714125605320_VALMEZ-R0_met.fits;5.16384;26521;24.6952;0.341333
20170714125602589_VALMEZ-R0_snap.fits;7.45603;26506.3;6.89178;0
20170714125702664_VALMEZ-R0_snap.fits;5.0647;26545.9;4.44047;0
20170714125823389_VALMEZ-R0_met.fits;5.32121;26513.7;11.7555;0.170667
20170714125841480_VALMEZ-R0_met.fits;6.41203;26521;79.4775;0.512
20170714125802738_VALMEZ-R0_snap.fits;4.95275;26507.8;3.95188;0
20170714125902813_VALMEZ-R0_snap.fits;5.34924;26477.1;4.55588;0
