#timestamp,LO_Frequency,Hit 
1500019215.1,286047017.7,N
1500019216.0,286047017.7,N
1500019235.8,286047019.2,N
1500019255.6,286047019.8,N
1500019275.5,286047017.9,N
1500019295.3,286047017.5,N
1500019315.1,286047018.6,N
1500019335.9,286047018.4,N
1500019355.7,286047016.2,N
1500019375.6,286047016.1,N
1500019395.4,286047018.1,N
1500019415.2,286047017.0,N
1500019435.1,286047013.4,N
1500019436.0,286047013.4,N
1500019455.8,286047015.6,N
1500019475.6,286047012.7,N
1500019495.5,286047013.5,N
1500019515.3,286047015.4,N
1500019535.2,286047012.6,N
1500019555.9,286047015.6,N
1500019575.7,286047013.0,N
1500019595.6,286047013.1,N
1500019615.4,286047012.2,N
1500019635.2,286047009.4,N
1500019655.1,286047012.4,N
1500019656.0,286047012.4,N
1500019675.8,286047009.6,N
1500019695.7,286047010.7,N
1500019715.5,286047007.7,N
1500019735.3,286047008.3,N
1500019755.2,286047008.1,N
1500019805.9,286047007.2,Y
1500019815.9,286047001.6,N
1500019835.7,286046998.7,N
1500019855.5,286046999.6,N
1500019875.4,286046995.0,N
1500019895.2,286046995.9,N
1500019915.0,286046991.8,N
1500019916.0,286046991.8,N
1500019935.8,286046992.6,N
1500019955.6,286046991.4,N
1500019975.5,286046993.1,N
1500019995.3,286046993.0,N
1500020015.1,286046990.2,N
1500020035.9,286046990.7,N
1500020055.7,286046990.1,N
1500020075.6,286046990.1,N
1500020095.4,286046991.6,N
1500020115.2,286046989.7,N
1500020135.1,286046989.1,N
1500020136.0,286046989.1,N
1500020155.8,286046987.7,N
1500020175.6,286046987.8,N
1500020195.5,286046987.1,N
1500020215.3,286046985.6,N
1500020235.2,286046984.2,N
1500020255.9,286046984.0,N
1500020275.7,286046984.7,N
1500020295.6,286046986.7,N
1500020315.4,286046984.8,N
1500020335.2,286046985.2,N
1500020355.1,286046983.5,N
1500020356.0,286046983.5,N
1500020375.8,286046983.4,N
1500020395.7,286046981.3,N
1500020415.5,286046983.6,N
1500020435.3,286046980.5,N
1500020455.2,286046979.6,N
1500020475.9,286046977.4,N
1500020495.7,286046977.7,N
1500020515.6,286046980.3,N
1500020535.4,286046976.1,N
1500020555.2,286046974.4,N
1500020575.1,286046977.0,N
1500020576.0,286046977.0,N
1500020595.8,286046977.1,N
1500020615.7,286046974.7,N
1500020635.5,286046973.2,N
1500020655.3,286046972.5,N
1500020675.2,286046973.3,N
1500020695.0,286046969.5,N
1500020695.9,286046969.5,N
1500020715.8,286046969.3,N
1500020735.6,286046970.5,N
1500020755.4,286046970.8,N
1500020775.3,286046970.3,N
1500020795.1,286046970.0,N
1500020815.8,286046969.4,N
1500020835.7,286046972.0,N
1500020855.5,286046970.6,N
1500020875.3,286046968.4,N
1500020895.2,286046967.2,N
1500020915.0,286046969.0,N
1500020915.9,286046969.0,N
1500020935.8,286046968.2,N
1500020955.6,286046968.3,N
1500020975.4,286046969.2,N
1500020995.3,286046966.6,N
1500021015.1,286046969.0,N
1500021035.8,286046967.3,N
1500021055.7,286046964.6,N
1500021075.5,286046966.7,N
1500021095.4,286046965.5,N
1500021115.2,286046960.0,N
1500021135.0,286046959.1,N
1500021135.9,286046959.1,N
1500021155.8,286046960.8,N
1500021175.6,286046962.5,N
1500021195.4,286046962.2,N
1500021215.3,286046961.5,N
1500021235.1,286046961.9,N
1500021255.9,286046962.7,N
1500021275.7,286046962.1,N
1500021295.5,286046961.3,N
1500021315.4,286046963.8,N
1500021335.2,286046963.9,N
1500021355.0,286046962.5,N
1500021355.9,286046962.5,N
1500021375.8,286046962.4,N
1500021395.6,286046962.8,N
1500021415.5,286046959.0,N
1500021435.3,286046959.1,N
1500021455.1,286046961.2,N
1500021475.9,286046961.0,N
1500021495.7,286046959.6,N
1500021515.5,286046958.8,N
1500021535.4,286046959.4,N
1500021555.2,286046957.1,N
1500021575.1,286046959.6,N
1500021576.0,286046959.6,N
1500021595.8,286046957.3,N
1500021615.6,286046957.2,N
1500021635.5,286046955.1,N
1500021655.3,286046956.6,N
1500021675.1,286046956.3,N
1500021695.9,286046953.0,N
1500021715.7,286046954.3,N
1500021735.6,286046953.0,N
1500021755.4,286046948.6,N
1500021775.2,286046950.9,N
1500021795.1,286046952.6,N
1500021796.0,286046952.6,N
1500021815.8,286046950.4,N
1500021835.7,286046950.1,N
1500021855.5,286046951.2,N
1500021875.3,286046951.0,N
1500021895.2,286046948.6,N
1500021915.9,286043239.2,Y
1500021935.7,286046968.8,N
1500021955.6,286046968.4,N
1500021975.4,286046970.3,N
1500021995.3,286046970.8,N
1500022015.1,286046968.2,N
1500022016.0,286046968.2,N
1500022035.8,286046970.4,N
1500022055.7,286046967.8,N
1500022075.5,286046967.8,N
1500022095.3,286046970.4,N
1500022115.2,286046967.9,N
1500022135.0,286046968.8,N
1500022135.9,286046968.8,N
1500022155.8,286046967.7,N
1500022175.6,286046969.8,N
1500022195.4,286046969.4,N
1500022215.3,286046972.1,N
1500022235.1,286046970.0,N
1500022255.8,286046972.4,N
1500022275.7,286047788.2,Y
1500022295.5,286046990.8,N
1500022315.4,286046988.7,N
1500022335.2,286046985.4,N
1500022355.0,286046988.1,N
1500022355.9,286046988.1,N
1500022375.8,286046985.5,N
1500022395.6,286046986.4,N
1500022415.4,286046986.5,N
1500022435.3,286046983.7,N
1500022455.1,286046983.9,N
1500022475.9,286046986.6,N
1500022495.7,286046984.3,N
1500022515.5,286046982.5,N
1500022535.4,286046985.1,N
1500022555.2,286046982.6,N
1500022575.0,286046982.3,N
1500022575.9,286046982.3,N
1500022595.8,286046983.6,N
1500022615.6,286046983.3,N
1500022635.5,286046980.6,N
1500022655.3,286046980.9,N
1500022675.1,286046979.5,N
1500022695.9,286046980.1,N
1500022715.7,286046981.6,N
1500022735.5,286046981.0,N
1500022755.4,286046981.4,N
1500022775.2,286046981.5,N
1500022795.1,286046979.8,N
1500022796.0,286046979.8,N
