# file name; noise; peak f.; mag.; duration
20170714160016328_VALMEZ-R0_snap.fits;5.29726;26506.3;3.6949;0
20170714160116402_VALMEZ-R0_snap.fits;4.35036;26494.6;4.12927;0
20170714160216477_VALMEZ-R0_snap.fits;4.80218;26522.5;5.8652;0
20170714160316552_VALMEZ-R0_snap.fits;6.46285;26462.4;4.1441;0
20170714160416626_VALMEZ-R0_snap.fits;5.05756;26502;4.59167;0
20170714160516701_VALMEZ-R0_snap.fits;5.179;26525.4;3.57877;0
20170714160616776_VALMEZ-R0_snap.fits;5.30248;26523.9;4.13294;0
20170714160716850_VALMEZ-R0_snap.fits;4.72371;26472.7;4.7823;0
20170714160816925_VALMEZ-R0_snap.fits;5.17192;26455.1;4.46952;0
20170714160917000_VALMEZ-R0_snap.fits;3.73724;26482.9;3.63503;0
20170714161017074_VALMEZ-R0_snap.fits;4.3983;26500.5;3.87267;0
20170714161148552_VALMEZ-R0_met.fits;4.09393;26502;8.46126;0.170667
20170714161154354_VALMEZ-R0_met.fits;4.96364;26502;11.9967;0.341333
20170714161203058_VALMEZ-R0_met.fits;5.43226;26506.3;25.5774;0.341333
20170714161117149_VALMEZ-R0_snap.fits;4.90321;26502;4.61492;0
20170714161227464_VALMEZ-R0_met.fits;5.46154;26502;16.2611;0.170667
20170714161217224_VALMEZ-R0_snap.fits;8.4662;26460.9;5.20674;0
20170714161355186_VALMEZ-R0_met.fits;4.65638;26528.3;18.2195;0.341333
20170714161402696_VALMEZ-R0_met.fits;4.24537;26500.5;22.6107;0.341333
20170714161317298_VALMEZ-R0_snap.fits;6.64509;26500.5;3.91351;0
20170714161436829_VALMEZ-R0_met.fits;4.80033;26503.4;11.1596;0.341333
20170714161417373_VALMEZ-R0_snap.fits;4.58618;26466.8;4.43666;0
20170714161517448_VALMEZ-R0_snap.fits;4.46766;26472.7;4.96441;0
20170714161619741_VALMEZ-R0_met.fits;5.72358;26529.8;25.2334;0.170667
20170714161629810_VALMEZ-R0_met.fits;3.93797;26502;13.5857;0.170667
20170714161617522_VALMEZ-R0_snap.fits;5.21055;26478.5;4.00079;0
20170714161717597_VALMEZ-R0_snap.fits;4.9041;26497.6;3.94297;0
20170714161823816_VALMEZ-R0_met.fits;5.73994;26523.9;13.7681;0.170667
20170714161825864_VALMEZ-R0_met.fits;4.4957;26509.3;14.1906;0.341333
20170714161817672_VALMEZ-R0_snap.fits;3.93331;26519.5;4.31041;0
20170714161911944_VALMEZ-R0_met.fits;4.42281;26528.3;19.2349;0.341333
20170714161926450_VALMEZ-R0_met.fits;4.63178;26503.4;12.4793;0.341333
20170714161917746_VALMEZ-R0_snap.fits;5.13851;26462.4;6.35396;0
20170714162012530_VALMEZ-R0_met.fits;6.21347;26506.3;22.3716;0.341333
20170714162017821_VALMEZ-R0_snap.fits;5.18747;26462.4;4.34527;0
20170714162117896_VALMEZ-R0_snap.fits;4.4138;26499;3.99255;0
20170714162230429_VALMEZ-R0_met.fits;5.4564;26500.5;14.7928;0.170667
20170714162236914_VALMEZ-R0_met.fits;4.41704;26497.6;10.6631;0.341333
20170714162251421_VALMEZ-R0_met.fits;4.28505;26503.4;9.64004;0.170667
20170714162304562_VALMEZ-R0_met.fits;3.70243;26499;7.92811;0.170667
20170714162217970_VALMEZ-R0_snap.fits;4.13455;26522.5;5.31913;0
20170714162318045_VALMEZ-R0_snap.fits;4.53352;26521;3.63417;0
20170714162418120_VALMEZ-R0_snap.fits;3.76785;26466.8;4.73194;0
20170714162518194_VALMEZ-R0_snap.fits;5.77169;26472.7;4.26005;0
20170714162622536_VALMEZ-R0_met.fits;5.46457;26472.7;18.3159;0.170667
20170714162618269_VALMEZ-R0_snap.fits;5.87716;26510.7;4.85768;0
20170714162749405_VALMEZ-R0_met.fits;5.28319;26516.6;18.9795;0.170667
20170714162718344_VALMEZ-R0_snap.fits;4.94422;26507.8;4.06938;0
20170714162837021_VALMEZ-R0_met.fits;5.04831;26499;23.7943;0.341333
20170714162906717_VALMEZ-R0_met.fits;3.6852;26510.7;8.62436;0.170667
20170714162818418_VALMEZ-R0_snap.fits;5.57787;26480;5.57921;0
20170714162951090_VALMEZ-R0_met.fits;4.90113;26516.6;50.8801;0.512
20170714162918493_VALMEZ-R0_snap.fits;4.90767;26537.1;4.21043;0
20170714163018568_VALMEZ-R0_snap.fits;6.3792;26491.7;4.62644;0
20170714163154653_VALMEZ-R0_met.fits;4.95234;26513.7;11.1275;0.170667
20170714163118642_VALMEZ-R0_snap.fits;5.18195;26544.4;4.35845;0
20170714163222813_VALMEZ-R0_met.fits;4.28615;26497.6;10.658;0.170667
20170714163253874_VALMEZ-R0_met.fits;4.65755;26502;10.1846;0.170667
20170714163301213_VALMEZ-R0_met.fits;7.33683;26515.1;18.1334;0.341333
20170714163218717_VALMEZ-R0_snap.fits;5.45691;26503.4;4.78645;0
20170714163324424_VALMEZ-R0_met.fits;5.27169;26496.1;11.6583;0.341333
20170714163350365_VALMEZ-R0_met.fits;4.80531;26515.1;21.0097;0.341333
20170714163318792_VALMEZ-R0_snap.fits;4.69463;26459.5;3.82502;0
20170714163427912_VALMEZ-R0_met.fits;5.1212;26503.4;17.9609;0.170667
20170714163418866_VALMEZ-R0_snap.fits;5.11999;26452.1;4.18615;0
20170714163518941_VALMEZ-R0_snap.fits;5.11843;26469.7;4.4331;0
20170714163627720_VALMEZ-R0_met.fits;5.36235;26504.9;21.5971;0.170667
20170714163656050_VALMEZ-R0_met.fits;4.19637;26491.7;19.0421;0.170667
20170714163619016_VALMEZ-R0_snap.fits;5.01274;26538.6;5.29741;0
20170714163720285_VALMEZ-R0_met.fits;5.01486;26497.6;21.5791;0.682667
20170714163731037_VALMEZ-R0_met.fits;4.47384;26502;13.8191;2.38933
20170714163749981_VALMEZ-R0_met.fits;4.90141;26502;23.2563;1.36533
20170714163719090_VALMEZ-R0_snap.fits;4.1342;26499;4.51885;0
20170714163819165_VALMEZ-R0_snap.fits;5.20044;26453.6;5.11115;0
20170714163913608_VALMEZ-R0_met.fits;4.55152;26493.2;9.94766;1.36533
20170714163920264_VALMEZ-R0_met.fits;5.13993;26494.6;12.8731;0.170667
20170714163934429_VALMEZ-R0_met.fits;5.31387;26507.8;10.9308;2.73067
20170714163948594_VALMEZ-R0_met.fits;5.13922;26491.7;10.6549;0.170667
20170714163919240_VALMEZ-R0_snap.fits;5.06033;26512.2;3.6463;0
20170714164019314_VALMEZ-R0_snap.fits;4.71199;26466.8;5.09218;0
20170714164115634_VALMEZ-R0_met.fits;5.38206;26504.9;21.19;0.341333
20170714164119389_VALMEZ-R0_snap.fits;4.52383;26512.2;3.27907;0
20170714164219464_VALMEZ-R0_snap.fits;4.34645;26515.1;4.48045;0
20170714164316466_VALMEZ-R0_met.fits;4.73583;26513.7;12.8161;0.512
20170714164358792_VALMEZ-R0_met.fits;5.11826;26494.6;11.06;0.170667
20170714164401693_VALMEZ-R0_met.fits;5.32171;26499;30.5789;0.682667
20170714164319538_VALMEZ-R0_snap.fits;4.46131;26521;3.21906;0
20170714164419613_VALMEZ-R0_snap.fits;4.23942;26545.9;4.34957;0
20170714164519688_VALMEZ-R0_snap.fits;5.33099;26490.2;4.35866;0
20170714164619762_VALMEZ-R0_snap.fits;3.91736;26512.2;4.29084;0
20170714164800626_VALMEZ-R0_met.fits;5.76648;26516.6;20.5372;0.170667
20170714164719837_VALMEZ-R0_snap.fits;4.86942;26516.6;4.74322;0
20170714164827250_VALMEZ-R0_met.fits;6.23301;26499;20.1214;0.341333
20170714164848242_VALMEZ-R0_met.fits;4.66801;26506.3;17.8793;0.341333
20170714164905992_VALMEZ-R0_met.fits;4.36741;26497.6;14.8948;0.170667
20170714164819912_VALMEZ-R0_snap.fits;3.75016;26456.5;3.37656;0
20170714164938760_VALMEZ-R0_met.fits;4.05962;26507.8;28.5885;0.341333
20170714164951048_VALMEZ-R0_met.fits;4.39825;26521;34.2298;0.512
20170714164954120_VALMEZ-R0_met.fits;4.70316;26499;12.2122;0.170667
20170714164919986_VALMEZ-R0_snap.fits;6.23785;26503.4;6.31228;0
20170714165106312_VALMEZ-R0_met.fits;4.31433;26496.1;13.0472;0.170667
20170714165020061_VALMEZ-R0_snap.fits;4.75082;26465.3;4.27037;0
20170714165120477_VALMEZ-R0_met.fits;4.89567;26494.6;10.2726;0.170667
20170714165154952_VALMEZ-R0_met.fits;4.88865;26499;35.4113;0.341333
20170714165210653_VALMEZ-R0_met.fits;4.81663;26490.2;74.7741;0.512
20170714165120136_VALMEZ-R0_snap.fits;5.11895;26529.8;11.4826;0
20170714165215602_VALMEZ-R0_met.fits;4.82;26494.6;11.4826;0.170667
20170714165249053_VALMEZ-R0_met.fits;4.45727;26499;12.3285;0.341333
20170714165311752_VALMEZ-R0_met.fits;5.05383;26522.5;10.6091;0.170667
20170714165220210_VALMEZ-R0_snap.fits;5.03549;26496.1;4.90437;0
20170714165320285_VALMEZ-R0_snap.fits;3.9948;26482.9;4.06214;0
20170714165420360_VALMEZ-R0_snap.fits;4.66112;26490.2;4.93786;0
20170714165544328_VALMEZ-R0_met.fits;4.76647;26496.1;9.70176;0.341333
20170714165520434_VALMEZ-R0_snap.fits;4.2941;26506.3;3.55381;0
20170714165639282_VALMEZ-R0_met.fits;4.36189;26503.4;9.35876;0.170667
20170714165620509_VALMEZ-R0_snap.fits;5.32345;26515.1;4.68327;0
20170714165721266_VALMEZ-R0_met.fits;4.64243;26506.3;13.0655;0.341333
20170714165735261_VALMEZ-R0_met.fits;5.69496;26502;11.5048;0.170667
20170714165803250_VALMEZ-R0_met.fits;4.74233;26497.6;18.6112;0.341333
20170714165720584_VALMEZ-R0_snap.fits;4.81127;26502;4.32713;0
20170714165823048_VALMEZ-R0_met.fits;4.91542;26535.6;20.7659;0.853333
20170714165838408_VALMEZ-R0_met.fits;4.52963;26512.2;9.76608;0.170667
20170714165820658_VALMEZ-R0_snap.fits;5.4458;26493.2;4.26109;0
20170714165920733_VALMEZ-R0_snap.fits;4.23716;26497.6;4.30412;0
