#timestamp,LO_Frequency,Hit 
1500026415.4,286046934.8,N
1500026435.2,286046935.5,N
1500026455.0,286046932.5,N
1500026455.9,286046932.5,N
1500026475.8,286046933.1,N
1500026495.6,286046935.6,N
1500026515.5,286046933.0,N
1500026535.3,286046935.3,N
1500026555.1,286046934.8,N
1500026575.9,286046933.2,N
1500026595.7,286046933.3,N
1500026615.5,286046933.3,N
1500026635.4,286046935.4,N
1500026655.2,286046933.2,N
1500026675.1,286046933.2,N
1500026676.0,286046933.2,N
1500026695.8,286046932.8,N
1500026715.6,286046933.4,N
1500026735.5,286046933.5,N
1500026755.3,286046930.9,N
1500026775.1,286046929.4,N
1500026795.9,286046932.2,N
1500026815.7,286046929.4,N
1500026835.6,286046929.6,N
1500026855.4,286046929.6,N
1500026875.2,286046930.5,N
1500026895.1,286046930.5,N
1500026896.0,286046930.5,N
1500026915.8,286046927.9,N
1500026935.6,286046928.1,N
1500026955.5,286046928.1,N
1500026975.3,286046930.7,N
1500026995.2,286046930.8,N
1500027015.9,286046928.6,N
1500027035.7,286046927.3,N
1500027055.6,286046925.1,N
1500027075.4,286046923.0,N
1500027095.2,286046923.9,N
1500027115.1,286046923.6,N
1500027116.0,286046923.6,N
1500027135.8,286046923.9,N
1500027155.7,286046923.5,N
1500027175.5,286046925.1,N
1500027195.3,286046921.3,N
1500027215.2,286046922.9,N
1500027235.0,286046923.6,N
1500027235.9,286046923.6,N
1500027255.7,286046924.2,N
1500027275.6,286046924.0,N
1500027295.4,286046925.6,N
1500027315.3,286046923.8,N
1500027335.1,286046922.9,N
1500027336.0,286046922.9,N
1500027355.8,286046923.8,N
1500027375.7,286046923.1,N
1500027395.5,286046923.9,N
1500027415.3,286046921.9,N
1500027435.2,286046922.6,N
1500027455.0,286046919.7,N
1500027455.9,286046919.7,N
1500027475.8,286046920.6,N
1500027495.6,286046920.6,N
1500027515.4,286046919.3,N
1500027535.3,286046916.5,N
1500027555.1,286046914.1,N
1500027575.9,286046916.7,N
1500027595.7,286046917.4,N
1500027615.5,286046918.0,N
1500027635.4,286046913.4,N
1500027655.2,286046916.2,N
1500027675.0,286046915.6,N
1500027675.9,286046915.6,N
1500027695.8,286046915.2,N
1500027715.6,286046914.2,N
1500027735.5,286046916.4,N
1500027755.3,286046916.2,N
1500027775.1,286046915.2,N
1500027795.9,286046916.1,N
1500027815.7,286046913.9,N
1500027835.5,286046913.6,N
1500027855.4,286046911.7,N
1500027875.2,286046914.1,N
1500027895.1,286046914.8,N
1500027896.0,286046914.8,N
1500027915.8,286046912.0,N
1500027935.6,286046912.3,N
1500027955.5,286046913.2,N
1500027975.3,286046910.2,N
1500027995.1,286046910.2,N
1500028015.9,286046912.4,N
1500028035.7,286046913.2,N
1500028055.6,286046911.9,N
1500028075.4,286046910.1,N
1500028095.2,286046910.3,N
1500028115.1,286046911.5,N
1500028116.0,286046911.5,N
1500028135.8,286046911.5,N
1500028155.6,286046911.2,N
1500028175.5,286046910.8,N
1500028195.3,286046908.5,N
1500028215.2,286046911.2,N
1500028235.9,286046911.6,N
1500028255.7,286046910.9,N
1500028275.6,286046908.7,N
1500028295.4,286046911.6,N
1500028315.2,286046908.6,N
1500028335.1,286046908.7,N
1500028336.0,286046908.7,N
1500028355.8,286046909.4,N
1500028375.7,286046909.1,N
1500028395.5,286046907.3,N
1500028415.3,286046908.9,N
1500028435.2,286046911.3,N
1500028455.0,286046909.5,N
1500028455.9,286046909.5,N
1500028475.7,286046909.8,N
1500028495.6,286046906.9,N
1500028515.4,286046909.3,N
1500028535.3,286046907.6,N
1500028555.1,286046906.3,N
1500028556.0,286046906.3,N
1500028575.8,286046907.9,N
1500028595.7,286046905.5,N
1500028615.5,286046908.4,N
1500028635.3,286046907.2,N
1500028655.2,286046907.9,N
1500028675.0,286046908.4,N
1500028675.9,286046908.4,N
1500028695.8,286046905.3,N
1500028715.6,286046905.4,N
1500028735.4,286046903.7,N
1500028755.3,286046902.2,N
1500028775.1,286046906.8,N
1500028795.8,286046902.1,N
1500028815.7,286046902.5,N
1500028835.5,286046902.6,N
1500028855.4,286046905.0,N
1500028875.2,286046905.2,N
1500028895.0,286046903.2,N
1500028895.9,286046903.2,N
1500028915.8,286046900.7,N
1500028935.6,286046903.6,N
1500028955.4,286046900.6,N
1500028975.3,286046900.8,N
1500028995.1,286046901.7,N
1500029015.9,286046899.5,N
1500029035.7,286046899.8,N
1500029055.5,286046897.5,N
1500029075.4,286046901.7,N
1500029095.2,286046898.8,N
1500029115.0,286046896.9,N
1500029115.9,286046896.9,N
1500029135.8,286046896.9,N
1500029155.6,286046896.5,N
1500029175.5,286046894.5,N
1500029195.3,286046896.6,N
1500029215.1,286046894.3,N
1500029235.9,286046894.9,N
1500029255.7,286046895.6,N
1500029275.5,286046894.1,N
1500029295.4,286046895.3,N
1500029315.2,286046894.9,N
1500029335.1,286046892.9,N
1500029336.0,286046892.9,N
1500029355.8,286046895.6,N
1500029375.6,286046892.6,N
1500029395.5,286046895.6,N
1500029415.3,286046895.3,N
1500029435.1,286046896.5,N
1500029455.9,286046897.0,N
1500029475.7,286046894.7,N
1500029495.6,286046898.6,N
1500029515.4,286046897.5,N
1500029535.2,286046897.5,N
1500029555.1,286046902.0,N
1500029556.0,286046902.0,N
1500029575.8,286046899.6,N
1500029595.6,286046899.2,N
1500029615.5,286046900.3,N
1500029635.3,286046899.7,N
1500029655.2,286046901.2,N
1500029675.9,286046899.5,N
1500029695.7,286046898.5,N
1500029715.6,286046898.8,N
1500029735.4,286046894.1,N
1500029755.2,286046894.9,N
1500029775.1,286656385.0,Y
1500029776.0,286046894.1,N
1500029795.8,286045801.7,N
1500029815.7,286045804.0,N
1500029835.5,286045804.1,N
1500029855.3,286045804.0,N
1500029875.2,286045803.7,N
1500029895.0,286045805.5,N
1500029895.9,286045805.5,N
1500029915.8,286045804.6,N
1500029935.6,286045807.4,N
1500029955.4,286045808.8,N
1500029975.3,286045810.1,N
1500029995.1,286045808.4,N
