#timestamp,LO_Frequency,Hit 
1500069615.7,286047003.6,N
1500069635.5,286047004.0,N
1500069655.3,286047004.3,N
1500069675.2,286047001.4,N
1500069695.0,286047004.4,N
1500069695.9,286047004.4,N
1500069715.8,286047001.6,N
1500069735.6,286047002.8,N
1500069755.4,286047002.1,N
1500069775.3,286047002.5,N
1500069795.1,286047000.0,N
1500069815.8,286046998.2,N
1500069835.7,286047001.1,N
1500069855.5,286047000.8,N
1500069875.4,286046999.3,N
1500069895.2,286046996.6,N
1500069915.0,286046996.9,N
1500069915.9,286046996.9,N
1500069935.8,286046999.2,N
1500069955.6,286046999.6,N
1500069975.4,286046997.2,N
1500069995.3,286046997.0,N
1500070015.1,286046997.3,N
1500070035.9,286046997.8,N
1500070055.7,286046995.6,N
1500070075.5,286046995.3,N
1500070095.4,286046995.0,N
1500070115.2,286046998.0,N
1500070135.0,286046995.3,N
1500070135.9,286046995.3,N
1500070155.8,286046995.2,N
1500070175.6,286046995.7,N
1500070195.5,286046995.2,N
1500070215.3,286046995.7,N
1500070235.1,286046995.8,N
1500070255.9,286046996.1,N
1500070275.7,286046993.9,N
1500070295.5,286046993.8,N
1500070315.4,286046993.8,N
1500070335.2,286046993.8,N
1500070355.1,286046994.6,N
1500070356.0,286046994.6,N
1500070375.8,286046994.7,N
1500070395.6,286046994.6,N
1500070415.5,286046993.7,N
1500070435.3,286046994.6,N
1500070455.1,286046994.3,N
1500070475.9,286046991.9,N
1500070495.7,286046994.7,N
1500070515.6,286046992.3,N
1500070535.4,286046992.2,N
1500070555.2,286046992.2,N
1500070575.1,286046992.1,N
1500070576.0,286046992.1,N
1500070595.8,286046992.0,N
1500070615.6,286046992.3,N
1500070635.5,286046992.7,N
1500070655.3,286046991.7,N
1500070675.2,286046992.7,N
1500070695.9,286046992.8,N
1500070715.7,286046990.7,N
1500070735.6,286046993.1,N
1500070755.4,286046992.1,N
1500070775.2,286046991.9,N
1500070795.1,286046992.5,N
1500070796.0,286046992.5,N
1500070815.8,286046992.8,N
1500070835.7,286046992.6,N
1500070855.5,286046993.2,N
1500070875.3,286046993.0,N
1500070895.2,286046992.1,N
1500070915.0,286046992.6,N
1500070915.9,286046992.6,N
1500070935.8,286046990.9,N
1500070955.6,286046992.4,N
1500070975.4,286046990.2,N
1500070995.3,286046991.3,N
1500071015.1,286046989.2,N
1500071035.8,286046988.5,N
1500071055.7,286046990.7,N
1500071075.5,286046989.0,N
1500071095.4,286046991.2,N
1500071115.2,286046988.5,N
1500071135.0,286046988.9,N
1500071135.9,286046988.9,N
1500071155.8,286046989.3,N
1500071175.6,286046989.1,N
1500071195.5,286046989.2,N
1500071215.3,286046989.5,N
1500071235.1,286046989.7,N
1500071255.9,286046989.3,N
1500071275.7,286676139.3,Y
1500071295.6,286046905.7,N
1500071315.4,286046905.9,N
1500071335.2,286046906.5,N
1500071355.1,286046905.9,N
1500071356.0,286046905.9,N
1500071375.8,286046906.4,N
1500071395.6,286046906.8,N
1500071415.5,286046906.6,N
1500071435.3,286046903.9,N
1500071455.2,286046906.8,N
1500071475.9,286046906.3,N
1500071495.7,286046905.7,N
1500071515.6,286046904.1,N
1500071535.4,286046904.4,N
1500071555.2,286046905.0,N
1500071575.1,286046904.4,N
1500071576.0,286046904.4,N
1500071595.8,286046904.6,N
1500071615.7,286046906.7,N
1500071635.5,286046904.0,N
1500071655.3,286046904.1,N
1500071675.2,286046904.1,N
1500071695.9,286046904.1,N
1500071715.7,286046904.6,N
1500071735.6,286046904.5,N
1500071755.4,286046902.1,N
1500071775.2,286046902.8,N
1500071795.1,286046903.4,N
1500071796.0,286046903.4,N
1500071815.8,286046905.0,N
1500071835.7,286046902.8,N
1500071855.5,286046902.9,N
1500071875.3,286656393.6,Y
1500071895.2,286045697.6,N
1500071915.0,286045700.2,N
1500071915.9,286045700.2,N
1500071935.8,286045700.2,N
1500071955.6,286045697.3,N
1500071975.4,286045697.8,N
1500071995.3,286045698.6,N
1500072015.1,286045698.1,N
1500072035.8,286045695.8,N
1500072055.7,286045698.4,N
1500072075.5,286045698.5,N
1500072095.4,286045698.3,N
1500072115.2,286045698.4,N
1500072135.0,286045695.8,N
1500072135.9,286045695.8,N
1500072155.8,286045695.7,N
1500072175.6,286045696.1,N
1500072195.4,286045695.8,N
1500072215.3,286045696.1,N
1500072235.1,286045698.8,N
1500072255.9,286045696.9,N
1500072275.7,286045697.0,N
1500072295.5,286045696.7,N
1500072315.4,286045697.2,N
1500072335.2,286045696.3,N
1500072355.0,286045696.5,N
1500072355.9,286045696.5,N
1500072375.8,286045697.1,N
1500072395.6,286045696.6,N
1500072415.5,286045697.0,N
1500072435.3,286045697.2,N
1500072455.1,286045694.2,N
1500072475.9,286045694.5,N
1500072495.7,286045697.1,N
1500072515.5,286045697.1,N
1500072535.4,286045694.1,N
1500072555.2,286045697.2,N
1500072575.1,286045706.3,N
1500072576.0,286045697.1,N
1500072595.8,286045694.5,N
1500072615.6,286045697.1,N
1500072635.5,286045696.8,N
1500072655.3,286045697.1,N
1500072675.1,286045694.3,N
1500072695.9,286045697.1,N
1500072715.7,286045697.2,N
1500072735.6,286045696.8,N
1500072755.4,286045694.1,N
1500072775.2,286045694.5,N
1500072795.1,286045694.3,N
1500072796.0,286045694.3,N
1500072815.8,286045694.2,N
1500072835.6,286045694.5,N
1500072855.5,286045694.6,N
1500072875.3,286045694.2,N
1500072895.2,286045694.5,N
1500072915.9,286045694.5,N
1500072935.7,286045694.2,N
1500072955.6,286045694.3,N
1500072975.4,286045695.3,N
1500072995.2,286045694.8,N
1500073015.1,286045694.7,N
1500073016.0,286045694.7,N
1500073035.8,286045694.4,N
1500073055.7,286045694.1,N
1500073075.5,286045694.9,N
1500073095.3,286045694.9,N
1500073115.2,286045695.2,N
1500073135.0,286045695.3,N
1500073135.9,286045695.3,N
1500073155.7,286045695.6,N
1500073175.6,286045693.3,N
1500073195.4,286045693.0,N
