# file name; noise; peak f.; mag.; duration
20170714170014834_VALMEZ-R0_met.fits;4.31167;26491.7;14.4277;0.170667
20170714170020808_VALMEZ-R0_snap.fits;4.54599;26466.8;3.82615;0
20170714170125490_VALMEZ-R0_met.fits;4.08421;26510.7;10.5644;0.170667
20170714170120882_VALMEZ-R0_snap.fits;4.85835;26543;4.40537;0
20170714170254066_VALMEZ-R0_met.fits;5.28934;26500.5;14.6794;0.170667
20170714170220957_VALMEZ-R0_snap.fits;4.3886;26544.4;4.31196;0
20170714170334685_VALMEZ-R0_met.fits;4.39729;26507.8;9.42829;0.341333
20170714170339464_VALMEZ-R0_met.fits;4.54358;26507.8;117.127;1.87733
20170714170353970_VALMEZ-R0_met.fits;4.40229;26523.9;10.6557;0.341333
20170714170321032_VALMEZ-R0_snap.fits;4.8885;26460.9;3.97528;0
20170714170429298_VALMEZ-R0_met.fits;4.5806;26513.7;11.3938;0.170667
20170714170421106_VALMEZ-R0_snap.fits;4.76946;26522.5;4.77957;0
20170714170604360_VALMEZ-R0_met.fits;5.39296;26500.5;20.2346;0.341333
20170714170521181_VALMEZ-R0_snap.fits;5.62466;26485.8;4.89281;0
20170714170626546_VALMEZ-R0_met.fits;4.99069;26465.3;10.0725;0.170667
20170714170712456_VALMEZ-R0_met.fits;5.71348;26494.6;16.5376;0.170667
20170714170621256_VALMEZ-R0_snap.fits;6.05538;26493.2;4.3256;0
20170714170808946_VALMEZ-R0_met.fits;6.16385;26509.3;31.5425;0.512
20170714170721330_VALMEZ-R0_snap.fits;4.50229;26499;5.2556;0
20170714170821405_VALMEZ-R0_snap.fits;4.59588;26499;5.34444;0
20170714170951688_VALMEZ-R0_met.fits;4.32972;26513.7;11.3777;2.73067
20170714171011997_VALMEZ-R0_met.fits;4.94757;26493.2;11.3058;0.170667
20170714170921480_VALMEZ-R0_snap.fits;4.31224;26506.3;4.74744;0
20170714171022920_VALMEZ-R0_met.fits;4.52943;26491.7;13.193;0.341333
20170714171021554_VALMEZ-R0_snap.fits;4.55548;26543;4.07915;0
20170714171120605_VALMEZ-R0_met.fits;4.73291;26493.2;17.77;0.341333
20170714171121629_VALMEZ-R0_snap.fits;4.55748;26547.4;4.46379;0
20170714171221704_VALMEZ-R0_snap.fits;5.84386;26494.6;4.88901;0
20170714171353352_VALMEZ-R0_met.fits;5.1095;26500.5;14.4394;0.682667
20170714171321778_VALMEZ-R0_snap.fits;5.69402;26547.4;4.48368;0
20170714171432946_VALMEZ-R0_met.fits;6.14372;26496.1;13.6692;1.536
20170714171441650_VALMEZ-R0_met.fits;4.61368;26493.2;11.2395;0.341333
20170714171504178_VALMEZ-R0_met.fits;4.23622;26504.9;8.50816;0.170667
20170714171421853_VALMEZ-R0_snap.fits;5.64159;26449.2;4.96717;0
20170714171538141_VALMEZ-R0_met.fits;4.65701;26494.6;17.7433;0.170667
20170714171521928_VALMEZ-R0_snap.fits;5.51825;26450.7;4.85153;0
20170714171622002_VALMEZ-R0_snap.fits;4.41283;26471.2;4.4133;0
20170714171720541_VALMEZ-R0_met.fits;5.08042;26493.2;10.4182;0.170667
20170714171748701_VALMEZ-R0_met.fits;4.55288;26500.5;11.767;0.341333
20170714171722077_VALMEZ-R0_snap.fits;4.78651;26507.8;3.80902;0
20170714171822152_VALMEZ-R0_snap.fits;4.91025;26482.9;4.4943;0
20170714171922226_VALMEZ-R0_snap.fits;4.45044;26497.6;3.76456;0
20170714172111112_VALMEZ-R0_met.fits;3.7823;26497.6;7.81399;0.170667
20170714172022301_VALMEZ-R0_snap.fits;4.48653;26516.6;3.88368;0
20170714172122376_VALMEZ-R0_met.fits;5.38473;26512.2;20.4026;0.512
20170714172122376_VALMEZ-R0_snap.fits;4.7423;26459.5;3.38326;0
20170714172216306_VALMEZ-R0_met.fits;5.27692;26499;36.0218;0.341333
20170714172227570_VALMEZ-R0_met.fits;5.28861;26496.1;11.9111;0.170667
20170714172239858_VALMEZ-R0_met.fits;4.65218;26509.3;9.61839;0.170667
20170714172222450_VALMEZ-R0_snap.fits;5.32867;26531.2;4.77781;0
20170714172322525_VALMEZ-R0_snap.fits;4.90208;26506.3;13.3744;0
20170714172417821_VALMEZ-R0_met.fits;4.90208;26506.3;13.3744;0.341333
20170714172435229_VALMEZ-R0_met.fits;4.75503;26519.5;10.7986;0.170667
20170714172510728_VALMEZ-R0_met.fits;4.4853;26507.8;14.5101;0.341333
20170714172422600_VALMEZ-R0_snap.fits;5.15703;26540;4.20175;0
20170714172528648_VALMEZ-R0_met.fits;4.81433;26497.6;14.2259;0.170667
20170714172522674_VALMEZ-R0_snap.fits;4.3826;26538.6;4.86669;0
20170714172622749_VALMEZ-R0_snap.fits;5.29993;26504.9;5.14076;0
20170714172734770_VALMEZ-R0_met.fits;4.57334;26545.9;11.1395;0.170667
20170714172722824_VALMEZ-R0_snap.fits;3.74008;26532.7;4.61066;0
20170714172839965_VALMEZ-R0_met.fits;4.29226;26516.6;11.5459;0.170667
20170714172822898_VALMEZ-R0_snap.fits;4.95333;26491.7;3.70302;0
20170714172958130_VALMEZ-R0_met.fits;4.62553;26515.1;10.2846;0.170667
20170714172922973_VALMEZ-R0_snap.fits;5.2677;26475.6;3.66987;0
20170714173037213_VALMEZ-R0_met.fits;5.56659;26506.3;12.0174;0.512
20170714173044040_VALMEZ-R0_met.fits;4.68469;26537.1;11.9787;0.170667
20170714173023048_VALMEZ-R0_snap.fits;4.63725;26503.4;4.90705;0
20170714173208349_VALMEZ-R0_met.fits;4.26646;26510.7;15.1262;0.170667
20170714173123122_VALMEZ-R0_snap.fits;5.46979;26465.3;4.41941;0
20170714173244872_VALMEZ-R0_met.fits;4.75255;26503.4;30.0781;0.341333
20170714173310472_VALMEZ-R0_met.fits;4.47281;26497.6;12.2138;0.170667
20170714173223197_VALMEZ-R0_snap.fits;5.77902;26497.6;3.76811;0
20170714173329928_VALMEZ-R0_met.fits;4.84426;26515.1;173.69;0.682667
20170714173340338_VALMEZ-R0_met.fits;6.76996;26493.2;13.8042;0.853333
20170714173323272_VALMEZ-R0_snap.fits;5.34711;26471.2;3.02827;0
20170714173437682_VALMEZ-R0_met.fits;4.2908;26503.4;8.6485;0.170667
20170714173445874_VALMEZ-R0_met.fits;5.35153;26499;13.1659;0.170667
20170714173501064_VALMEZ-R0_met.fits;5.52302;26507.8;15.8743;0.170667
20170714173512840_VALMEZ-R0_met.fits;5.60397;26510.7;11.7951;0.170667
20170714173423346_VALMEZ-R0_snap.fits;3.81589;26535.6;4.16304;0
20170714173556018_VALMEZ-R0_met.fits;4.62051;26502;30.5131;0.341333
20170714173523421_VALMEZ-R0_snap.fits;5.18641;26502;4.40982;0
20170714173621106_VALMEZ-R0_met.fits;4.30149;26502;38.08;0.341333
20170714173632370_VALMEZ-R0_met.fits;4.54439;26506.3;22.7513;0.341333
20170714173646536_VALMEZ-R0_met.fits;5.998;26503.4;37.003;0.341333
20170714173705480_VALMEZ-R0_met.fits;4.68738;26506.3;10.4329;0.170667
20170714173623496_VALMEZ-R0_snap.fits;4.33923;26472.7;4.39153;0
20170714173758898_VALMEZ-R0_met.fits;4.08501;26502;14.6697;0.170667
20170714173723570_VALMEZ-R0_snap.fits;5.04091;26538.6;3.82139;0
20170714173823645_VALMEZ-R0_snap.fits;4.61098;26490.2;3.9879;0
20170714173923720_VALMEZ-R0_snap.fits;5.39093;26465.3;3.90763;0
20170714174023794_VALMEZ-R0_snap.fits;4.55658;26535.6;5.13632;0
20170714174123869_VALMEZ-R0_snap.fits;4.84695;26472.7;3.67842;0
20170714174223944_VALMEZ-R0_snap.fits;4.35619;26500.5;2.5064;0
20170714174324018_VALMEZ-R0_snap.fits;4.5684;26484.4;3.81246;0
20170714174424093_VALMEZ-R0_snap.fits;4.86757;26513.7;5.68465;0
20170714174524168_VALMEZ-R0_snap.fits;4.36722;26452.1;3.4612;0
20170714174624242_VALMEZ-R0_snap.fits;4.13804;26502;4.98102;0
20170714174724317_VALMEZ-R0_snap.fits;5.28866;26450.7;4.09758;0
20170714174824392_VALMEZ-R0_snap.fits;4.27791;26513.7;5.31803;0
20170714174924466_VALMEZ-R0_snap.fits;6.11929;26466.8;5.06168;0
20170714175024541_VALMEZ-R0_snap.fits;4.72839;26523.9;4.02184;0
20170714175124616_VALMEZ-R0_snap.fits;5.40753;26535.6;3.65382;0
20170714175224690_VALMEZ-R0_snap.fits;5.19594;26516.6;5.00505;0
20170714175324765_VALMEZ-R0_snap.fits;5.08564;26540;4.11182;0
20170714175424840_VALMEZ-R0_snap.fits;4.90385;26531.2;2.92495;0
20170714175524914_VALMEZ-R0_snap.fits;5.08241;26544.4;3.95963;0
20170714175624989_VALMEZ-R0_snap.fits;4.7588;26463.9;4.09665;0
20170714175725064_VALMEZ-R0_snap.fits;4.75223;26518.1;4.46686;0
20170714175825138_VALMEZ-R0_snap.fits;4.41442;26540;3.83183;0
20170714175925213_VALMEZ-R0_snap.fits;4.91361;26496.1;4.93401;0
