# file name; noise; peak f.; mag.; duration
20170714110054002_VALMEZ-R0_snap.fits;12.8905;26499;11.3092;0
20170714110154077_VALMEZ-R0_snap.fits;12.4044;26503.4;8.75034;0
20170714110254152_VALMEZ-R0_snap.fits;11.7003;26515.1;10.3934;0
20170714110354226_VALMEZ-R0_snap.fits;12.7174;26477.1;11.217;0
20170714110454301_VALMEZ-R0_snap.fits;13.1395;26463.9;8.12379;0
20170714110554376_VALMEZ-R0_snap.fits;13.1401;26510.7;12.8188;0
20170714110654450_VALMEZ-R0_snap.fits;11.6395;26493.2;11.6511;0
20170714110754525_VALMEZ-R0_snap.fits;11.9273;26518.1;10.244;0
20170714110854600_VALMEZ-R0_snap.fits;14.1496;26463.9;10.8041;0
20170714110954674_VALMEZ-R0_snap.fits;9.81743;26490.2;9.83511;0
20170714111054749_VALMEZ-R0_snap.fits;10.9476;26459.5;10.2731;0
20170714111154824_VALMEZ-R0_snap.fits;10.9401;26518.1;11.9633;0
20170714111254898_VALMEZ-R0_snap.fits;11.8441;26472.7;10.9116;0
20170714111354973_VALMEZ-R0_snap.fits;14.1148;26471.2;11.6443;0
20170714111455048_VALMEZ-R0_snap.fits;9.90306;26503.4;12.5169;0
20170714111555122_VALMEZ-R0_snap.fits;10.4156;26532.7;15.959;0
20170714111655197_VALMEZ-R0_snap.fits;12.7781;26499;8.08173;0
20170714111755272_VALMEZ-R0_snap.fits;11.8498;26471.2;10.4958;0
20170714111855346_VALMEZ-R0_snap.fits;13.0357;26460.9;10.8281;0
20170714111955421_VALMEZ-R0_snap.fits;11.1879;26518.1;10.1886;0
20170714112055496_VALMEZ-R0_snap.fits;10.7053;26541.5;10.9262;0
20170714112155570_VALMEZ-R0_snap.fits;12.5322;26459.5;9.18838;0
20170714112255645_VALMEZ-R0_snap.fits;11.6723;26449.2;11.4285;0
20170714112355720_VALMEZ-R0_snap.fits;11.0522;26455.1;10.2316;0
20170714112455794_VALMEZ-R0_snap.fits;14.4938;26519.5;11.134;0
20170714112555869_VALMEZ-R0_snap.fits;12.7908;26513.7;11.1317;0
20170714112655944_VALMEZ-R0_snap.fits;12.0149;26507.8;9.4663;0
20170714112756018_VALMEZ-R0_snap.fits;11.9038;26510.7;10.3546;0
20170714112856093_VALMEZ-R0_snap.fits;12.0906;26463.9;10.2296;0
20170714112956168_VALMEZ-R0_snap.fits;12.0834;26478.5;8.48817;0
20170714113056242_VALMEZ-R0_snap.fits;9.93366;26515.1;7.11516;0
20170714113156317_VALMEZ-R0_snap.fits;12.4014;26515.1;13.3775;0
20170714113256392_VALMEZ-R0_snap.fits;12.0382;26450.7;8.57764;0
20170714113356466_VALMEZ-R0_snap.fits;12.2147;26449.2;9.38937;0
20170714113456541_VALMEZ-R0_snap.fits;9.99567;26459.5;10.8693;0
20170714113556616_VALMEZ-R0_snap.fits;12.2218;26544.4;9.80986;0
20170714113656690_VALMEZ-R0_snap.fits;9.15894;26534.2;11.6774;0
20170714113756765_VALMEZ-R0_snap.fits;12.4612;26547.4;9.70967;0
20170714113856840_VALMEZ-R0_snap.fits;11.6177;26512.2;7.99802;0
20170714113956914_VALMEZ-R0_snap.fits;13.1156;26455.1;10.8151;0
20170714114056989_VALMEZ-R0_snap.fits;13.5628;26493.2;11.0377;0
20170714114157064_VALMEZ-R0_snap.fits;13.6822;26507.8;11.3571;0
20170714114257138_VALMEZ-R0_snap.fits;11.8065;26466.8;7.97685;0
20170714114357213_VALMEZ-R0_snap.fits;12.5695;26534.2;9.25642;0
20170714114457288_VALMEZ-R0_snap.fits;11.8269;26537.1;11.8655;0
20170714114557362_VALMEZ-R0_snap.fits;12.4124;26485.8;11.1319;0
20170714114657437_VALMEZ-R0_snap.fits;13.5542;26538.6;10.989;0
20170714114757512_VALMEZ-R0_snap.fits;12.5845;26449.2;12.3987;0
20170714114857586_VALMEZ-R0_snap.fits;11.3241;26468.3;7.07836;0
20170714114957661_VALMEZ-R0_snap.fits;11.3203;26469.7;9.8337;0
20170714115057736_VALMEZ-R0_snap.fits;11.1382;26534.2;9.57392;0
20170714115157810_VALMEZ-R0_snap.fits;13.355;26538.6;7.27988;0
20170714115257885_VALMEZ-R0_snap.fits;9.93109;26499;7.71165;0
20170714115357960_VALMEZ-R0_snap.fits;11.2884;26531.2;8.38731;0
20170714115458034_VALMEZ-R0_snap.fits;11.4822;26456.5;7.82961;0
20170714115558109_VALMEZ-R0_snap.fits;13.5317;26507.8;12.7865;0
20170714115658184_VALMEZ-R0_snap.fits;10.7966;26547.4;10.154;0
20170714115758258_VALMEZ-R0_snap.fits;10.1963;26471.2;7.96578;0
20170714115858333_VALMEZ-R0_snap.fits;10.0618;26545.9;14.031;0
20170714115958408_VALMEZ-R0_snap.fits;12.4956;26515.1;10.4509;0
