# file name; noise; peak f.; mag.; duration
20170714210021832_VALMEZ-R0_met.fits;7.22141;26499;28.982;0.512
20170714210038728_VALMEZ-R0_snap.fits;7.08159;26537.1;5.7535;0
20170714210158770_VALMEZ-R0_met.fits;8.038;26485.8;21.3332;0.341333
20170714210212424_VALMEZ-R0_met.fits;7.1173;26481.4;22.5737;0.341333
20170714210138802_VALMEZ-R0_snap.fits;6.38773;26490.2;7.60757;0
20170714210238877_VALMEZ-R0_snap.fits;6.47511;26507.8;5.71242;0
20170714210339976_VALMEZ-R0_met.fits;7.55767;26477.1;18.9992;0.170667
20170714210338952_VALMEZ-R0_snap.fits;5.57208;26500.5;7.21156;0
20170714210439026_VALMEZ-R0_snap.fits;6.72041;26460.9;6.70639;0
20170714210539442_VALMEZ-R0_met.fits;6.25332;26494.6;29.0885;0.853333
20170714210539101_VALMEZ-R0_snap.fits;6.91269;26478.5;5.81632;0
20170714210639176_VALMEZ-R0_snap.fits;7.93789;26471.2;6.5049;0
20170714210739250_VALMEZ-R0_snap.fits;6.32522;26462.4;5.64342;0
20170714210839325_VALMEZ-R0_snap.fits;7.51879;26504.9;6.57281;0
20170714210939400_VALMEZ-R0_snap.fits;7.97026;26481.4;6.40457;0
20170714211039474_VALMEZ-R0_snap.fits;6.89775;26490.2;6.31729;0
20170714211139549_VALMEZ-R0_snap.fits;6.62336;26521;6.23892;0
20170714211256349_VALMEZ-R0_met.fits;6.83916;26485.8;20.0432;0.512
20170714211320754_VALMEZ-R0_met.fits;11.9899;26481.4;126.01;0.341333
20170714211239624_VALMEZ-R0_snap.fits;8.4321;26490.2;7.80309;0
20170714211339698_VALMEZ-R0_snap.fits;7.37147;26523.9;4.88916;0
20170714211447453_VALMEZ-R0_met.fits;7.26304;26466.8;17.6169;0.170667
20170714211531997_VALMEZ-R0_met.fits;6.69834;26485.8;22.0078;0.341333
20170714211439773_VALMEZ-R0_snap.fits;6.00366;26526.9;5.75139;0
20170714211611421_VALMEZ-R0_met.fits;8.20518;26497.6;18.7652;0.170667
20170714211539848_VALMEZ-R0_snap.fits;7.93927;26526.9;6.711;0
20170714211701597_VALMEZ-R0_met.fits;7.42845;26494.6;15.4984;0.170667
20170714211639922_VALMEZ-R0_snap.fits;7.10984;26512.2;9.02067;0
20170714211752797_VALMEZ-R0_met.fits;7.20562;26494.6;14.8179;0.170667
20170714211739997_VALMEZ-R0_snap.fits;7.18559;26491.7;6.40911;0
20170714211846728_VALMEZ-R0_met.fits;6.24572;26477.1;12.7177;0.170667
20170714211840072_VALMEZ-R0_snap.fits;8.45887;26513.7;6.97935;0
20170714211948338_VALMEZ-R0_met.fits;8.43349;26500.5;91.589;0.341333
20170714211950557_VALMEZ-R0_met.fits;7.68558;26475.6;21.9954;0.170667
20170714211940146_VALMEZ-R0_snap.fits;6.90454;26522.5;5.09613;0
20170714212053874_VALMEZ-R0_met.fits;6.40906;26482.9;19.175;0.341333
20170714212101554_VALMEZ-R0_met.fits;6.18832;26490.2;28.1646;0.512
20170714212040221_VALMEZ-R0_snap.fits;7.43406;26499;6.07034;0
20170714212207773_VALMEZ-R0_met.fits;6.55998;26491.7;15.7826;0.170667
20170714212140296_VALMEZ-R0_snap.fits;6.1784;26455.1;6.90039;0
20170714212240200_VALMEZ-R0_met.fits;6.95316;26503.4;14.9824;0.341333
20170714212240370_VALMEZ-R0_snap.fits;8.56045;26502;6.47242;0
20170714212407922_VALMEZ-R0_met.fits;8.28028;26496.1;31.0889;1.19467
20170714212340445_VALMEZ-R0_snap.fits;7.02158;26513.7;6.17645;0
20170714212436594_VALMEZ-R0_met.fits;6.86496;26503.4;13.8657;0.170667
20170714212525234_VALMEZ-R0_met.fits;7.68088;26485.8;17.4684;0.170667
20170714212440520_VALMEZ-R0_snap.fits;6.71586;26531.2;7.26433;0
20170714212542301_VALMEZ-R0_met.fits;7.01801;26500.5;21.7207;0.341333
20170714212550152_VALMEZ-R0_met.fits;7.15283;26459.5;18.9334;0.853333
20170714212540594_VALMEZ-R0_snap.fits;7.71676;26487.3;6.36187;0
20170714212640669_VALMEZ-R0_snap.fits;6.81419;26513.7;6.08807;0
20170714212812658_VALMEZ-R0_met.fits;6.68725;26506.3;16.7426;0.341333
20170714212740744_VALMEZ-R0_snap.fits;7.46305;26544.4;6.34291;0
20170714212855666_VALMEZ-R0_met.fits;6.96012;26496.1;30.5336;0.170667
20170714212840818_VALMEZ-R0_snap.fits;7.50112;26521;9.83784;0
20170714212940381_VALMEZ-R0_met.fits;8.66737;26500.5;18.3695;0.170667
20170714212951986_VALMEZ-R0_met.fits;7.20527;26499;22.2546;0.170667
20170714212940893_VALMEZ-R0_snap.fits;6.46813;26507.8;5.91503;0
20170714213121586_VALMEZ-R0_met.fits;7.89718;26494.6;92.743;0.341333
20170714213040968_VALMEZ-R0_snap.fits;6.01782;26491.7;5.41599;0
20170714213202034_VALMEZ-R0_met.fits;7.53204;26494.6;30.374;0.170667
20170714213141042_VALMEZ-R0_snap.fits;7.11928;26503.4;5.87463;0
20170714213241117_VALMEZ-R0_snap.fits;7.29575;26490.2;7.82952;0
20170714213339144_VALMEZ-R0_met.fits;6.69059;26497.6;22.3843;0.341333
20170714213341192_VALMEZ-R0_snap.fits;7.33076;26462.4;6.56743;0
20170714213441266_VALMEZ-R0_snap.fits;6.01886;26500.5;6.58081;0
20170714213608477_VALMEZ-R0_met.fits;6.68761;26499;26.2674;0.170667
20170714213541341_VALMEZ-R0_snap.fits;7.31569;26523.9;4.41082;0
20170714213635272_VALMEZ-R0_met.fits;6.10445;26502;31.956;0.341333
20170714213641416_VALMEZ-R0_snap.fits;6.88501;26541.5;5.78385;0
20170714213741490_VALMEZ-R0_snap.fits;9.19936;26531.2;5.88181;0
20170714213901192_VALMEZ-R0_met.fits;7.48197;26493.2;25.4893;0.170667
20170714213841565_VALMEZ-R0_snap.fits;8.2591;26453.6;6.36967;0
20170714213954610_VALMEZ-R0_met.fits;7.82679;26496.1;21.0934;0.512
20170714213941640_VALMEZ-R0_snap.fits;8.58339;26493.2;6.89587;0
20170714214041714_VALMEZ-R0_snap.fits;8.87398;26525.4;8.50828;0
20170714214212850_VALMEZ-R0_met.fits;6.74987;26499;30.6722;0.341333
20170714214229576_VALMEZ-R0_met.fits;7.23272;26502;17.9068;0.170667
20170714214141789_VALMEZ-R0_snap.fits;9.0067;26532.7;6.10762;0
20170714214241864_VALMEZ-R0_snap.fits;8.29917;26535.6;6.51103;0
20170714214341938_VALMEZ-R0_snap.fits;8.28079;26462.4;7.35641;0
20170714214442013_VALMEZ-R0_snap.fits;6.87129;26522.5;6.95762;0
20170714214538333_VALMEZ-R0_met.fits;5.19361;26456.5;10.4859;0.170667
20170714214542088_VALMEZ-R0_snap.fits;10.0316;26487.3;192.117;0
20170714214637213_VALMEZ-R0_met.fits;9.63564;26488.8;65.8013;0.512
20170714214702984_VALMEZ-R0_met.fits;9.30175;26506.3;19.3855;0.512
20170714214733704_VALMEZ-R0_met.fits;8.93074;26488.8;21.0151;0.512
20170714214642162_VALMEZ-R0_snap.fits;9.72997;26477.1;7.55016;0
20170714214744114_VALMEZ-R0_met.fits;9.35291;26490.2;99.8013;0.341333
20170714214804253_VALMEZ-R0_met.fits;9.6448;26497.6;32.001;0.341333
20170714214742237_VALMEZ-R0_snap.fits;7.79537;26449.2;6.5059;0
20170714214926173_VALMEZ-R0_met.fits;9.05483;26485.8;19.5307;0.170667
20170714214842312_VALMEZ-R0_snap.fits;10.7385;26516.6;7.80855;0
20170714215021640_VALMEZ-R0_met.fits;8.91264;26504.9;46.9905;0.341333
20170714214942386_VALMEZ-R0_snap.fits;7.47048;26496.1;9.55065;0
20170714215109085_VALMEZ-R0_met.fits;9.80081;26481.4;21.8184;0.170667
20170714215042461_VALMEZ-R0_snap.fits;8.40408;26462.4;7.46471;0
20170714215140488_VALMEZ-R0_met.fits;11.7136;26469.7;36.0565;0.682667
20170714215142536_VALMEZ-R0_snap.fits;9.94009;26493.2;8.6775;0
20170714215242610_VALMEZ-R0_snap.fits;9.14332;26490.2;7.47545;0
20170714215419037_VALMEZ-R0_met.fits;8.20459;26490.2;36.282;0.341333
20170714215342685_VALMEZ-R0_snap.fits;8.5467;26532.7;6.11372;0
20170714215437469_VALMEZ-R0_met.fits;7.27495;26485.8;24.6569;0.341333
20170714215448392_VALMEZ-R0_met.fits;10.8049;26513.7;27.749;0.682667
20170714215456242_VALMEZ-R0_met.fits;9.3961;26490.2;39.6505;0.512
20170714215442760_VALMEZ-R0_snap.fits;9.0364;26534.2;8.07161;0
20170714215542834_VALMEZ-R0_snap.fits;8.7424;26478.5;7.5639;0
20170714215715506_VALMEZ-R0_met.fits;9.02684;26500.5;19.8221;0.170667
20170714215642909_VALMEZ-R0_snap.fits;9.07056;26460.9;7.6504;0
20170714215824285_VALMEZ-R0_met.fits;7.84876;26494.6;31.4802;0.341333
20170714215742984_VALMEZ-R0_snap.fits;9.22495;26466.8;8.5267;0
20170714215906269_VALMEZ-R0_met.fits;9.02606;26490.2;34.0923;0.170667
20170714215926920_VALMEZ-R0_met.fits;9.55204;26481.4;35.295;0.170667
20170714215843058_VALMEZ-R0_snap.fits;7.51256;26480;8.91707;0
20170714215943133_VALMEZ-R0_snap.fits;8.97117;26455.1;7.48832;0
