# file name; noise; peak f.; mag.; duration
20170714100116829_VALMEZ-R0_met.fits;12.5678;26523.9;28.2156;0.170667
20170714100049522_VALMEZ-R0_snap.fits;11.107;26528.3;11.66;0
20170714100242333_VALMEZ-R0_met.fits;12.2325;26532.7;46.7761;0.512
20170714100149597_VALMEZ-R0_snap.fits;12.7466;26532.7;9.09121;0
20170714100249672_VALMEZ-R0_snap.fits;13.5194;26510.7;13.227;0
20170714100403400_VALMEZ-R0_met.fits;12.7515;26537.1;83.4131;0.341333
20170714100349746_VALMEZ-R0_snap.fits;12.8018;26450.7;9.9115;0
20170714100449821_VALMEZ-R0_snap.fits;12.7474;26491.7;7.84244;0
20170714100550066_VALMEZ-R0_met.fits;11.3003;26516.6;52.9011;0.170667
20170714100549896_VALMEZ-R0_snap.fits;11.1337;26507.8;9.99362;0
20170714100702429_VALMEZ-R0_met.fits;11.5608;26510.7;32.1993;0.170667
20170714100649970_VALMEZ-R0_snap.fits;12.6578;26480;9.72919;0
20170714100750045_VALMEZ-R0_snap.fits;12.1785;26490.2;8.6594;0
20170714100850120_VALMEZ-R0_snap.fits;11.5731;26521;12.8276;0
20170714100950194_VALMEZ-R0_snap.fits;9.47359;26506.3;9.2143;0
20170714101050269_VALMEZ-R0_snap.fits;11.8835;26494.6;9.67157;0
20170714101150344_VALMEZ-R0_snap.fits;11.8849;26453.6;9.66667;0
20170714101250418_VALMEZ-R0_snap.fits;13.9903;26487.3;10.2439;0
20170714101350493_VALMEZ-R0_snap.fits;10.9951;26459.5;9.68249;0
20170714101450568_VALMEZ-R0_snap.fits;12.2176;26459.5;10.3574;0
20170714101550642_VALMEZ-R0_snap.fits;11.2278;26459.5;10.718;0
20170714101728946_VALMEZ-R0_met.fits;11.9794;26537.1;39.4147;0.341333
20170714101650717_VALMEZ-R0_snap.fits;10.6028;26452.1;10.9113;0
20170714101750792_VALMEZ-R0_snap.fits;10.9711;26502;13.0876;0
20170714101925000_VALMEZ-R0_met.fits;12.5481;26538.6;62.119;0.341333
20170714101850866_VALMEZ-R0_snap.fits;13.4026;26452.1;11.1577;0
20170714101956061_VALMEZ-R0_met.fits;10.6991;26522.5;166.096;0.512
20170714101950941_VALMEZ-R0_snap.fits;11.3643;26525.4;9.57472;0
20170714102051016_VALMEZ-R0_snap.fits;11.9229;26462.4;12.1968;0
20170714102156552_VALMEZ-R0_met.fits;10.7334;26531.2;27.3197;0.512
20170714102151090_VALMEZ-R0_snap.fits;11.0275;26526.9;9.8801;0
20170714102310792_VALMEZ-R0_met.fits;10.1222;26529.8;137.611;0.512
20170714102251165_VALMEZ-R0_snap.fits;11.2984;26452.1;12.4264;0
20170714102351240_VALMEZ-R0_snap.fits;11.1559;26543;9.89448;0
20170714102504456_VALMEZ-R0_met.fits;10.5846;26541.5;25.6477;2.21867
20170714102451314_VALMEZ-R0_snap.fits;11.0609;26502;10.8173;0
20170714102622109_VALMEZ-R0_met.fits;11.6072;26538.6;49.0539;0.341333
20170714102551389_VALMEZ-R0_snap.fits;12.1237;26488.8;10.3928;0
20170714102651464_VALMEZ-R0_snap.fits;10.3533;26522.5;8.10506;0
20170714102751538_VALMEZ-R0_snap.fits;11.6325;26541.5;7.86787;0
20170714102917896_VALMEZ-R0_met.fits;10.8905;26537.1;24.0754;0.170667
20170714102851613_VALMEZ-R0_snap.fits;11.5285;26453.6;11.248;0
20170714103036744_VALMEZ-R0_met.fits;10.8468;26538.6;32.7621;0.170667
20170714102951688_VALMEZ-R0_snap.fits;12.3403;26450.7;8.51604;0
20170714103051762_VALMEZ-R0_snap.fits;10.4584;26499;12.7283;0
20170714103151837_VALMEZ-R0_snap.fits;10.6964;26500.5;9.69882;0
20170714103251912_VALMEZ-R0_snap.fits;10.9177;26543;9.5997;0
20170714103351986_VALMEZ-R0_snap.fits;10.7542;26478.5;9.15631;0
20170714103452061_VALMEZ-R0_snap.fits;11.0482;26516.6;10.0572;0
20170714103552136_VALMEZ-R0_snap.fits;11.5727;26512.2;13.3927;0
20170714103652210_VALMEZ-R0_snap.fits;11.5929;26497.6;9.70759;0
20170714103818568_VALMEZ-R0_met.fits;11.5875;26547.4;31.3729;0.341333
20170714103827954_VALMEZ-R0_met.fits;11.4576;26541.5;23.138;0.170667
20170714103752285_VALMEZ-R0_snap.fits;12.9474;26477.1;9.39784;0
20170714103852360_VALMEZ-R0_snap.fits;10.4531;26538.6;10.0091;0
20170714103952434_VALMEZ-R0_snap.fits;11.6963;26450.7;9.24256;0
20170714104116232_VALMEZ-R0_met.fits;12.7812;26534.2;44.8063;0.170667
20170714104052509_VALMEZ-R0_snap.fits;10.4758;26463.9;10.1497;0
20170714104152584_VALMEZ-R0_snap.fits;10.5617;26519.5;10.8923;0
20170714104256072_VALMEZ-R0_met.fits;9.98701;26547.4;24.334;1.87733
20170714104252658_VALMEZ-R0_snap.fits;11.9917;26462.4;7.70476;0
20170714104415602_VALMEZ-R0_met.fits;11.0709;26547.4;23.5778;0.170667
20170714104352733_VALMEZ-R0_snap.fits;11.0249;26462.4;9.97196;0
20170714104452808_VALMEZ-R0_snap.fits;11.0888;26452.1;10.7552;0
20170714104643570_VALMEZ-R0_met.fits;13.0522;26547.4;112.361;0.341333
20170714104552882_VALMEZ-R0_snap.fits;12.8907;26450.7;9.30187;0
20170714104646472_VALMEZ-R0_met.fits;10.3952;26545.9;22.7433;0.170667
20170714104734429_VALMEZ-R0_met.fits;9.91691;26547.4;24.2399;0.170667
20170714104652957_VALMEZ-R0_snap.fits;11.7284;26522.5;8.12702;0
20170714104753032_VALMEZ-R0_snap.fits;9.19941;26519.5;11.6263;0
20170714104853106_VALMEZ-R0_snap.fits;12.1706;26526.9;10.4643;0
20170714104950280_VALMEZ-R0_met.fits;10.5482;26547.4;26.0517;0.170667
20170714104953181_VALMEZ-R0_snap.fits;10.5883;26471.2;9.73821;0
20170714105053256_VALMEZ-R0_snap.fits;12.0884;26528.3;7.98417;0
20170714105153330_VALMEZ-R0_snap.fits;12.0396;26503.4;8.34175;0
20170714105304669_VALMEZ-R0_met.fits;11.1461;26547.4;101;0.341333
20170714105253405_VALMEZ-R0_snap.fits;12.575;26490.2;9.09397;0
20170714105353480_VALMEZ-R0_snap.fits;12.3539;26525.4;13.2008;0
20170714105447069_VALMEZ-R0_met.fits;11.4209;26532.7;24.7281;0.170667
20170714105453554_VALMEZ-R0_snap.fits;13.1413;26487.3;10.867;0
20170714105619912_VALMEZ-R0_met.fits;12.313;26545.9;24.9605;0.170667
20170714105553629_VALMEZ-R0_snap.fits;12.0242;26450.7;12.4806;0
20170714105653704_VALMEZ-R0_snap.fits;12.8942;26452.1;12.7275;0
20170714105753778_VALMEZ-R0_snap.fits;10.6653;26512.2;7.99375;0
20170714105853853_VALMEZ-R0_snap.fits;12.4205;26474.1;8.79434;0
20170714105953928_VALMEZ-R0_snap.fits;11.0835;26506.3;9.93224;0
