# file name; noise; peak f.; mag.; duration
20170714190029768_VALMEZ-R0_snap.fits;4.71095;26472.7;3.88917;0
20170714190129842_VALMEZ-R0_snap.fits;4.96737;26460.9;5.35809;0
20170714190229917_VALMEZ-R0_snap.fits;4.84033;26481.4;4.03098;0
20170714190329992_VALMEZ-R0_snap.fits;5.57371;26522.5;5.79087;0
20170714190430066_VALMEZ-R0_snap.fits;4.69257;26449.2;4.99402;0
20170714190530141_VALMEZ-R0_snap.fits;4.19743;26503.4;5.33758;0
20170714190630216_VALMEZ-R0_snap.fits;5.38046;26510.7;4.39911;0
20170714190730290_VALMEZ-R0_snap.fits;5.9134;26491.7;4.41717;0
20170714190830365_VALMEZ-R0_snap.fits;7.13278;26519.5;5.13032;0
20170714190930440_VALMEZ-R0_snap.fits;5.66304;26540;3.86758;0
20170714191030514_VALMEZ-R0_snap.fits;5.11868;26503.4;4.23895;0
20170714191130589_VALMEZ-R0_snap.fits;5.36319;26529.8;5.64309;0
20170714191230664_VALMEZ-R0_snap.fits;6.69655;26484.4;6.23059;0
20170714191330738_VALMEZ-R0_snap.fits;6.03509;26545.9;6.3017;0
20170714191430813_VALMEZ-R0_snap.fits;7.4576;26487.3;6.50584;0
20170714191530888_VALMEZ-R0_snap.fits;6.08262;26504.9;6.9441;0
20170714191630962_VALMEZ-R0_snap.fits;6.40485;26466.8;5.41784;0
20170714191731037_VALMEZ-R0_snap.fits;5.68796;26523.9;4.41782;0
20170714191831112_VALMEZ-R0_snap.fits;7.66122;26455.1;7.01931;0
20170714191931186_VALMEZ-R0_snap.fits;6.35991;26455.1;6.54659;0
20170714192031261_VALMEZ-R0_snap.fits;8.09371;26515.1;6.35978;0
20170714192131336_VALMEZ-R0_snap.fits;6.76808;26493.2;5.87203;0
20170714192231410_VALMEZ-R0_snap.fits;7.19182;26449.2;7.22029;0
20170714192331485_VALMEZ-R0_snap.fits;6.83998;26458;6.30834;0
20170714192431560_VALMEZ-R0_snap.fits;8.46553;26462.4;7.137;0
20170714192531634_VALMEZ-R0_snap.fits;7.2443;26504.9;5.72015;0
20170714192631709_VALMEZ-R0_snap.fits;7.62855;26502;8.13317;0
20170714192731784_VALMEZ-R0_snap.fits;6.36522;26506.3;6.01064;0
20170714192831858_VALMEZ-R0_snap.fits;6.32198;26477.1;4.50933;0
20170714192931933_VALMEZ-R0_snap.fits;7.64452;26519.5;6.2102;0
20170714193032008_VALMEZ-R0_snap.fits;6.85322;26540;5.04899;0
20170714193132082_VALMEZ-R0_snap.fits;6.29215;26496.1;6.62336;0
20170714193232157_VALMEZ-R0_snap.fits;6.27285;26543;7.13669;0
20170714193332232_VALMEZ-R0_snap.fits;6.18407;26484.4;6.89155;0
20170714193432306_VALMEZ-R0_snap.fits;5.8119;26502;5.43371;0
20170714193532381_VALMEZ-R0_snap.fits;6.90426;26465.3;5.0003;0
20170714193632456_VALMEZ-R0_snap.fits;5.68022;26453.6;6.03976;0
20170714193732530_VALMEZ-R0_snap.fits;6.37499;26493.2;4.92179;0
20170714193832605_VALMEZ-R0_snap.fits;5.3873;26525.4;6.25214;0
20170714193932680_VALMEZ-R0_snap.fits;5.1091;26455.1;4.90047;0
20170714194032754_VALMEZ-R0_snap.fits;6.31206;26452.1;4.82559;0
20170714194132829_VALMEZ-R0_snap.fits;4.55505;26529.8;5.46134;0
20170714194232904_VALMEZ-R0_snap.fits;6.75955;26452.1;6.50176;0
20170714194332978_VALMEZ-R0_snap.fits;6.02307;26544.4;4.99463;0
20170714194433053_VALMEZ-R0_snap.fits;6.43147;26471.2;6.67516;0
20170714194533128_VALMEZ-R0_snap.fits;6.01828;26535.6;5.34302;0
20170714194633202_VALMEZ-R0_snap.fits;5.89238;26463.9;6.11566;0
20170714194733277_VALMEZ-R0_snap.fits;5.58566;26460.9;6.39427;0
20170714194833352_VALMEZ-R0_snap.fits;6.58623;26509.3;6.32657;0
20170714194933426_VALMEZ-R0_snap.fits;7.0894;26515.1;5.78405;0
20170714195033501_VALMEZ-R0_snap.fits;7.1908;26531.2;5.59046;0
20170714195133576_VALMEZ-R0_snap.fits;6.96291;26544.4;4.89191;0
20170714195233650_VALMEZ-R0_snap.fits;6.87936;26493.2;5.85127;0
20170714195333725_VALMEZ-R0_snap.fits;5.86849;26468.3;6.30144;0
20170714195433800_VALMEZ-R0_snap.fits;5.90574;26472.7;4.84555;0
20170714195533874_VALMEZ-R0_snap.fits;6.33794;26513.7;5.99288;0
20170714195633949_VALMEZ-R0_snap.fits;6.3064;26460.9;5.24118;0
20170714195734024_VALMEZ-R0_snap.fits;5.95821;26482.9;6.33057;0
20170714195834098_VALMEZ-R0_snap.fits;6.60752;26504.9;4.50281;0
20170714195934173_VALMEZ-R0_snap.fits;7.12408;26499;5.61678;0
