# file name; noise; peak f.; mag.; duration
20170714140007368_VALMEZ-R0_snap.fits;5.80035;26472.7;4.16788;0
20170714140107442_VALMEZ-R0_snap.fits;5.22285;26478.5;4.66352;0
20170714140207517_VALMEZ-R0_snap.fits;4.25404;26450.7;4.85696;0
20170714140307592_VALMEZ-R0_snap.fits;4.52385;26471.2;4.60632;0
20170714140407666_VALMEZ-R0_snap.fits;3.99225;26547.4;3.52048;0
20170714140507741_VALMEZ-R0_snap.fits;4.70549;26538.6;3.98604;0
20170714140607816_VALMEZ-R0_snap.fits;5.4925;26482.9;4.38422;0
20170714140707890_VALMEZ-R0_snap.fits;4.09337;26455.1;4.32164;0
20170714140807965_VALMEZ-R0_snap.fits;4.52748;26525.4;4.15402;0
20170714140908040_VALMEZ-R0_snap.fits;5.42911;26545.9;5.24743;0
20170714141008114_VALMEZ-R0_snap.fits;4.9001;26507.8;5.03312;0
20170714141108189_VALMEZ-R0_snap.fits;4.84114;26500.5;4.74158;0
20170714141208264_VALMEZ-R0_snap.fits;4.85276;26531.2;3.27563;0
20170714141308338_VALMEZ-R0_snap.fits;4.76049;26547.4;3.90393;0
20170714141408413_VALMEZ-R0_snap.fits;4.37403;26512.2;5.07802;0
20170714141508488_VALMEZ-R0_snap.fits;4.98083;26452.1;4.83461;0
20170714141608562_VALMEZ-R0_snap.fits;4.79386;26463.9;4.83667;0
20170714141708637_VALMEZ-R0_snap.fits;4.05008;26472.7;3.36755;0
20170714141808712_VALMEZ-R0_snap.fits;4.42521;26494.6;4.51311;0
20170714141908786_VALMEZ-R0_snap.fits;4.58266;26460.9;4.726;0
20170714142008861_VALMEZ-R0_snap.fits;4.2742;26481.4;4.49687;0
20170714142108936_VALMEZ-R0_snap.fits;4.82903;26540;3.94246;0
20170714142209010_VALMEZ-R0_snap.fits;4.85556;26504.9;3.45407;0
20170714142309085_VALMEZ-R0_snap.fits;4.84901;26482.9;4.04741;0
20170714142409160_VALMEZ-R0_snap.fits;3.85898;26525.4;4.10227;0
20170714142509234_VALMEZ-R0_snap.fits;5.1998;26487.3;3.93271;0
20170714142609309_VALMEZ-R0_snap.fits;5.62036;26481.4;2.85399;0
20170714142709384_VALMEZ-R0_snap.fits;4.92268;26515.1;5.66266;0
20170714142809458_VALMEZ-R0_snap.fits;4.36555;26510.7;5.09704;0
20170714142909533_VALMEZ-R0_snap.fits;4.76945;26507.8;3.60327;0
20170714143009608_VALMEZ-R0_snap.fits;5.82256;26469.7;3.7734;0
20170714143109682_VALMEZ-R0_snap.fits;4.89321;26474.1;3.78097;0
20170714143209757_VALMEZ-R0_snap.fits;4.83013;26516.6;3.24839;0
20170714143309832_VALMEZ-R0_snap.fits;5.13866;26499;4.53964;0
20170714143409906_VALMEZ-R0_snap.fits;5.10605;26499;5.03888;0
20170714143509981_VALMEZ-R0_snap.fits;6.18293;26468.3;4.87773;0
20170714143610056_VALMEZ-R0_snap.fits;5.17296;26496.1;4.13535;0
20170714143710130_VALMEZ-R0_snap.fits;4.39048;26509.3;4.3457;0
20170714143810205_VALMEZ-R0_snap.fits;5.10233;26460.9;5.13853;0
20170714143910280_VALMEZ-R0_snap.fits;4.64008;26516.6;3.3338;0
20170714144010354_VALMEZ-R0_snap.fits;5.05076;26541.5;4.99358;0
20170714144110429_VALMEZ-R0_snap.fits;5.43414;26462.4;4.70148;0
20170714144210504_VALMEZ-R0_snap.fits;4.75612;26509.3;4.47184;0
20170714144310578_VALMEZ-R0_snap.fits;5.32602;26449.2;5.10439;0
20170714144410653_VALMEZ-R0_snap.fits;4.49602;26475.6;4.45905;0
20170714144510728_VALMEZ-R0_snap.fits;4.61811;26484.4;3.79242;0
20170714144610802_VALMEZ-R0_snap.fits;4.20984;26532.7;4.8546;0
20170714144710877_VALMEZ-R0_snap.fits;5.43023;26493.2;3.38859;0
20170714144810952_VALMEZ-R0_snap.fits;4.16627;26541.5;4.90198;0
20170714144911026_VALMEZ-R0_snap.fits;4.53576;26500.5;3.96382;0
20170714145011101_VALMEZ-R0_snap.fits;4.03401;26460.9;4.24174;0
20170714145111176_VALMEZ-R0_snap.fits;4.83308;26497.6;4.82608;0
20170714145211250_VALMEZ-R0_snap.fits;4.85095;26512.2;3.2105;0
20170714145311325_VALMEZ-R0_snap.fits;4.9089;26482.9;3.57545;0
20170714145411400_VALMEZ-R0_snap.fits;5.15681;26506.3;3.1697;0
20170714145511474_VALMEZ-R0_snap.fits;3.88286;26468.3;3.17666;0
20170714145611549_VALMEZ-R0_snap.fits;5.05157;26535.6;4.42395;0
20170714145711624_VALMEZ-R0_snap.fits;4.22407;26474.1;4.19979;0
20170714145811698_VALMEZ-R0_snap.fits;4.39839;26545.9;4.00024;0
20170714145911773_VALMEZ-R0_snap.fits;4.27372;26460.9;3.4266;0
