# file name; noise; peak f.; mag.; duration
20170714010009202_VALMEZ-R0_snap.fits;9.66081;26521;8.10932;0
20170714010109277_VALMEZ-R0_snap.fits;7.55125;26480;6.69624;0
20170714010209352_VALMEZ-R0_snap.fits;9.32793;26480;9.54832;0
20170714010309426_VALMEZ-R0_snap.fits;9.18153;26499;10.059;0
20170714010409501_VALMEZ-R0_snap.fits;7.41306;26544.4;7.30998;0
20170714010509576_VALMEZ-R0_snap.fits;8.58789;26465.3;8.58217;0
20170714010619720_VALMEZ-R0_met.fits;8.65794;26477.1;17.6241;0.170667
20170714010639517_VALMEZ-R0_met.fits;9.37018;26475.6;42.2715;0.170667
20170714010649586_VALMEZ-R0_met.fits;10.091;26463.9;28.7018;0.170667
20170714010609650_VALMEZ-R0_snap.fits;8.23174;26453.6;8.39329;0
20170714010709725_VALMEZ-R0_snap.fits;8.12605;26485.8;6.92957;0
20170714010821405_VALMEZ-R0_met.fits;8.51719;26462.4;26.3421;0.341333
20170714010828061_VALMEZ-R0_met.fits;9.1599;26471.2;26.113;0.341333
20170714010809800_VALMEZ-R0_snap.fits;8.71606;26459.5;9.42362;0
20170714010909533_VALMEZ-R0_met.fits;9.32369;26477.1;20.722;0.170667
20170714010919944_VALMEZ-R0_met.fits;7.3851;26475.6;20.6461;0.170667
20170714010909874_VALMEZ-R0_snap.fits;8.28579;26466.8;7.98591;0
20170714011009949_VALMEZ-R0_snap.fits;7.46794;26466.8;11.0405;0
20170714011110024_VALMEZ-R0_snap.fits;8.08504;26472.7;9.48355;0
20170714011203613_VALMEZ-R0_met.fits;7.71185;26458;16.6919;0.170667
20170714011231602_VALMEZ-R0_met.fits;7.46265;26456.5;15.9563;1.536
20170714011236040_VALMEZ-R0_met.fits;7.92503;26469.7;17.8329;0.170667
20170714011243720_VALMEZ-R0_met.fits;8.25565;26465.3;22.1261;0.170667
20170714011210098_VALMEZ-R0_snap.fits;7.20169;26510.7;7.38531;0
20170714011310173_VALMEZ-R0_snap.fits;8.75666;26494.6;6.68625;0
20170714011430898_VALMEZ-R0_met.fits;9.64812;26472.7;25.541;0.170667
20170714011444381_VALMEZ-R0_met.fits;10.5362;26463.9;22.1891;0.170667
20170714011410248_VALMEZ-R0_snap.fits;8.43049;26460.9;6.60818;0
20170714011510322_VALMEZ-R0_snap.fits;9.90539;26537.1;7.46643;0
20170714011651186_VALMEZ-R0_met.fits;7.9484;26472.7;128.17;0.512
20170714011610397_VALMEZ-R0_snap.fits;8.98728;26478.5;6.33653;0
20170714011710472_VALMEZ-R0_snap.fits;8.40732;26535.6;7.91947;0
20170714011814642_VALMEZ-R0_met.fits;9.12418;26474.1;49.7203;0.341333
20170714011822152_VALMEZ-R0_met.fits;9.02796;26453.6;19.3007;0.170667
20170714011810546_VALMEZ-R0_snap.fits;8.86244;26491.7;5.48389;0
20170714011910621_VALMEZ-R0_snap.fits;8.86027;26478.5;8.98971;0
20170714012010696_VALMEZ-R0_snap.fits;8.55567;26537.1;7.519;0
20170714012132104_VALMEZ-R0_met.fits;8.93933;26463.9;77.6191;0.341333
20170714012110770_VALMEZ-R0_snap.fits;9.29917;26523.9;6.92753;0
20170714012210845_VALMEZ-R0_snap.fits;10.7202;26519.5;11.0372;0
20170714012310920_VALMEZ-R0_snap.fits;7.71069;26468.3;6.4025;0
20170714012410994_VALMEZ-R0_snap.fits;9.63868;26490.2;7.84322;0
20170714012511069_VALMEZ-R0_snap.fits;9.43748;26521;8.22067;0
20170714012611144_VALMEZ-R0_snap.fits;8.76119;26478.5;7.50969;0
20170714012711218_VALMEZ-R0_snap.fits;8.14858;26515.1;6.66132;0
20170714012811293_VALMEZ-R0_snap.fits;8.74137;26543;6.46343;0
20170714012917170_VALMEZ-R0_met.fits;9.58154;26463.9;22.5483;2.048
20170714012911368_VALMEZ-R0_snap.fits;9.49443;26485.8;8.21187;0
20170714013053938_VALMEZ-R0_met.fits;8.61603;26462.4;18.8244;0.341333
20170714013011442_VALMEZ-R0_snap.fits;9.05238;26469.7;7.69098;0
20170714013111517_VALMEZ-R0_snap.fits;8.14426;26499;9.18857;0
20170714013251698_VALMEZ-R0_met.fits;9.22789;26468.3;21.1114;0.341333
20170714013211592_VALMEZ-R0_snap.fits;8.29549;26453.6;6.31558;0
20170714013315250_VALMEZ-R0_met.fits;8.92204;26468.3;19.992;0.170667
20170714013311666_VALMEZ-R0_snap.fits;9.50949;26525.4;7.32885;0
20170714013435805_VALMEZ-R0_met.fits;8.92028;26463.9;19.1158;0.170667
20170714013450824_VALMEZ-R0_met.fits;8.86614;26472.7;19.627;0.170667
20170714013411741_VALMEZ-R0_snap.fits;9.12714;26462.4;7.36791;0
20170714013511816_VALMEZ-R0_snap.fits;10.1858;26480;6.83765;0
20170714013611890_VALMEZ-R0_snap.fits;8.68545;26493.2;7.25159;0
20170714013711965_VALMEZ-R0_snap.fits;8.83939;26449.2;5.76202;0
20170714013812040_VALMEZ-R0_snap.fits;9.26993;26475.6;6.84895;0
20170714013954269_VALMEZ-R0_met.fits;7.85147;26453.6;23.9825;0.341333
20170714013912114_VALMEZ-R0_snap.fits;9.88191;26499;8.60077;0
20170714014012189_VALMEZ-R0_snap.fits;10.1179;26485.8;8.71021;0
20170714014112264_VALMEZ-R0_snap.fits;9.29903;26477.1;9.70146;0
20170714014234013_VALMEZ-R0_met.fits;9.6922;26471.2;37.324;0.341333
20170714014237085_VALMEZ-R0_met.fits;7.98075;26456.5;23.8296;0.170667
20170714014300296_VALMEZ-R0_met.fits;9.13643;26466.8;49.8425;0.341333
20170714014212338_VALMEZ-R0_snap.fits;10.2853;26504.9;8.13069;0
20170714014312413_VALMEZ-R0_snap.fits;9.14067;26526.9;7.27752;0
20170714014436552_VALMEZ-R0_met.fits;6.84775;26466.8;20.0507;0.341333
20170714014412488_VALMEZ-R0_snap.fits;7.85322;26502;7.51126;0
20170714014515122_VALMEZ-R0_met.fits;8.78283;26453.6;35.1237;0.682667
20170714014528093_VALMEZ-R0_met.fits;9.83628;26477.1;19.7459;0.170667
20170714014512562_VALMEZ-R0_snap.fits;7.9897;26526.9;7.78586;0
20170714014645234_VALMEZ-R0_met.fits;8.75412;26462.4;24.6161;0.170667
20170714014612637_VALMEZ-R0_snap.fits;8.7454;26507.8;8.62941;0
20170714014712712_VALMEZ-R0_snap.fits;9.14935;26462.4;9.67947;0
20170714014812786_VALMEZ-R0_snap.fits;7.9634;26450.7;8.48272;0
20170714014912861_VALMEZ-R0_snap.fits;9.48372;26468.3;5.68863;0
20170714015012936_VALMEZ-R0_snap.fits;8.54745;26518.1;7.00851;0
20170714015117448_VALMEZ-R0_met.fits;8.19431;26453.6;20.3251;0.170667
20170714015119496_VALMEZ-R0_met.fits;9.20301;26462.4;27.749;0.341333
20170714015133490_VALMEZ-R0_met.fits;7.94268;26474.1;26.518;0.512
20170714015139122_VALMEZ-R0_met.fits;9.83315;26459.5;46.2377;0.170667
20170714015149021_VALMEZ-R0_met.fits;8.6894;26460.9;24.8449;1.36533
20170714015113010_VALMEZ-R0_snap.fits;9.0095;26531.2;8.23334;0
20170714015213085_VALMEZ-R0_snap.fits;8.41619;26518.1;7.49535;0
20170714015308893_VALMEZ-R0_met.fits;9.30878;26465.3;73.211;0.341333
20170714015313160_VALMEZ-R0_snap.fits;9.67917;26468.3;7.31676;0
20170714015407773_VALMEZ-R0_met.fits;7.61139;26456.5;18.8466;0.170667
20170714015443442_VALMEZ-R0_met.fits;9.55061;26450.7;27.4456;0.341333
20170714015503410_VALMEZ-R0_met.fits;9.92834;26462.4;23.6887;2.048
20170714015413234_VALMEZ-R0_snap.fits;9.30242;26471.2;6.44199;0
20170714015602802_VALMEZ-R0_met.fits;8.32115;26460.9;158.347;0.512
20170714015513309_VALMEZ-R0_snap.fits;9.89572;26531.2;7.96924;0
20170714015613384_VALMEZ-R0_snap.fits;9.36428;26481.4;7.51829;0
20170714015713458_VALMEZ-R0_snap.fits;7.13612;26523.9;5.3832;0
20170714015816605_VALMEZ-R0_met.fits;7.93484;26456.5;17.513;0.170667
20170714015813533_VALMEZ-R0_snap.fits;8.52025;26528.3;7.8288;0
20170714015907976_VALMEZ-R0_met.fits;7.11386;26449.2;19.8681;0.170667
20170714015945864_VALMEZ-R0_met.fits;10.2743;26468.3;28.2119;0.512
20170714015913608_VALMEZ-R0_snap.fits;8.55785;26499;9.1621;0
