#timestamp,LO_Frequency,Hit 
1500022815.8,286046977.4,N
1500022835.6,286046980.3,N
1500022855.5,286046978.0,N
1500022875.3,286046977.7,N
1500022895.1,286046977.3,N
1500022915.9,286046979.9,N
1500022935.7,286046979.4,N
1500022955.6,286046980.0,N
1500022975.4,286046979.3,N
1500022995.2,286046979.8,N
1500023015.1,286046977.9,N
1500023016.0,286046977.9,N
1500023035.8,286046982.0,N
1500023055.6,286046981.7,N
1500023075.5,286046980.1,N
1500023095.3,286046980.3,N
1500023115.2,286046980.1,N
1500023135.9,286046978.6,N
1500023155.7,286046978.0,N
1500023175.6,286046977.6,N
1500023195.4,286046977.6,N
1500023215.2,286046978.0,N
1500023235.1,286046978.2,N
1500023236.0,286046978.2,N
1500023255.8,286046975.9,N
1500023275.7,286046974.6,N
1500023295.5,286046973.2,N
1500023315.3,286046970.7,N
1500023335.2,286046970.4,N
1500023355.0,286046970.3,N
1500023355.9,286046970.3,N
1500023375.7,286046968.0,N
1500023395.6,286046968.5,N
1500023415.4,286046966.4,N
1500023435.3,286046968.4,N
1500023455.1,286046964.7,N
1500023456.0,286046964.7,N
1500023475.8,286046967.6,N
1500023495.7,286046965.9,N
1500023515.5,286046964.9,N
1500023535.3,286046964.7,N
1500023555.2,286046963.3,N
1500023575.0,286046962.9,N
1500023575.9,286046962.9,N
1500023595.8,286046965.9,N
1500023615.6,286046964.4,N
1500023635.4,286046963.1,N
1500023655.3,286046964.5,N
1500023675.1,286046967.4,N
1500023695.9,286046968.9,N
1500023715.7,286046964.5,N
1500023735.5,286046968.1,N
1500023755.4,286046969.5,N
1500023775.2,286046969.7,N
1500023795.0,286046969.0,N
1500023795.9,286046969.0,N
1500023815.8,286046970.3,N
1500023835.6,286046969.4,N
1500023855.4,286046971.1,N
1500023875.3,286046971.2,N
1500023895.1,286046971.1,N
1500023915.9,286046973.8,N
1500023935.7,286046971.7,N
1500023955.5,286046972.4,N
1500023975.4,286046970.3,N
1500023995.2,286046968.6,N
1500024015.0,286046968.5,N
1500024015.9,286046968.5,N
1500024035.8,286046970.2,N
1500024055.6,286046970.7,N
1500024075.5,286046970.7,N
1500024095.3,286046970.6,N
1500024115.1,286046970.6,N
1500024135.9,286046968.3,N
1500024155.7,286046967.8,N
1500024175.5,286046967.8,N
1500024195.4,286046966.6,N
1500024215.2,286046969.0,N
1500024235.1,286046966.7,N
1500024236.0,286046966.7,N
1500024255.8,286046965.0,N
1500024275.6,286046963.8,N
1500024295.5,286046961.3,N
1500024315.3,286046963.4,N
1500024335.1,286046966.0,N
1500024355.9,286046965.7,N
1500024375.7,286046963.0,N
1500024395.6,286046964.2,N
1500024415.4,286046962.9,N
1500024435.2,286046964.4,N
1500024455.1,286046961.4,N
1500024456.0,286046961.4,N
1500024475.8,286046959.7,N
1500024495.6,286046960.8,N
1500024515.5,286046959.9,N
1500024535.3,286046962.2,N
1500024555.2,286046959.7,N
1500024575.9,286046960.4,N
1500024595.7,286046960.9,N
1500024615.6,286046960.9,N
1500024635.4,286046958.5,N
1500024655.2,286046959.1,N
1500024675.1,286046959.1,N
1500024676.0,286046959.1,N
1500024695.8,286046956.8,N
1500024715.7,286046954.9,N
1500024735.5,286046957.8,N
1500024755.3,286046957.7,N
1500024775.2,286046957.8,N
1500024795.0,286046955.1,N
1500024795.9,286046955.1,N
1500024815.8,286669551.9,Y
1500024835.6,286046957.5,N
1500024855.4,286046957.9,N
1500024875.3,286046955.9,N
1500024895.1,286046956.1,N
1500024915.8,286046956.2,N
1500024935.7,286046955.2,N
1500024955.5,286046953.9,N
1500024975.4,286046954.7,N
1500024995.2,286046953.2,N
1500025015.0,286046952.8,N
1500025015.9,286046952.8,N
1500025035.8,286046952.3,N
1500025055.6,286046951.2,N
1500025075.4,286046947.4,N
1500025095.3,286046949.6,N
1500025115.1,286046947.7,N
1500025135.9,286046947.6,N
1500025155.7,286046947.3,N
1500025175.5,286046948.2,N
1500025195.4,286046948.0,N
1500025215.2,286046945.5,N
1500025235.0,286046948.2,N
1500025236.0,286046948.2,N
1500025255.8,286046945.8,N
1500025275.6,286046944.7,N
1500025295.5,286046946.8,N
1500025315.3,286046947.5,N
1500025335.1,286046945.9,N
1500025355.9,286046944.9,N
1500025375.7,286046945.0,N
1500025395.5,286046943.8,N
1500025415.4,286046943.9,N
1500025435.2,286046944.9,N
1500025455.1,286046942.4,N
1500025456.0,286046942.4,N
1500025475.8,286046941.5,N
1500025495.6,286046939.0,N
1500025515.5,286046939.6,N
1500025535.3,286046940.4,N
1500025555.1,286046940.0,N
1500025575.9,286046935.8,N
1500025595.7,286046936.6,N
1500025615.6,286046936.8,N
1500025635.4,286046938.8,N
1500025655.2,286046936.8,N
1500025675.1,286046936.6,N
1500025676.0,286046936.6,N
1500025695.8,286046936.7,N
1500025715.7,286046938.6,N
1500025735.5,286046938.8,N
1500025755.3,286046934.3,N
1500025775.2,286046936.5,N
1500025795.9,286046937.0,N
1500025815.7,286046936.1,N
1500025835.6,286046934.2,N
1500025855.4,286046934.1,N
1500025875.2,286046936.0,N
1500025895.1,286046936.8,N
1500025896.0,286046936.8,N
1500025915.8,286046936.9,N
1500025935.7,286046937.2,N
1500025955.5,286046934.7,N
1500025975.3,286046935.6,N
1500025995.2,286046933.7,N
1500026015.0,286046933.8,N
1500026015.9,286046933.8,N
1500026035.8,286046931.5,N
1500026055.6,286046933.6,N
1500026075.4,286046932.4,N
1500026095.3,286046929.9,N
1500026115.1,286046929.6,N
1500026135.8,286046931.7,N
1500026155.7,286045243.9,N
1500026175.5,286046931.8,N
1500026195.3,286046933.7,N
1500026215.2,286046931.6,N
1500026235.0,286046933.4,N
1500026235.9,286046933.4,N
1500026255.8,286046933.2,N
1500026275.6,286046933.3,N
1500026295.4,286046933.9,N
1500026315.3,286046932.6,N
1500026335.1,286046933.2,N
1500026355.9,286046933.4,N
1500026375.7,286046932.7,N
1500026395.5,286046937.1,N
