# file name; noise; peak f.; mag.; duration
20170714050013298_VALMEZ-R0_met.fits;6.34832;26463.9;24.1189;0.341333
20170714050022685_VALMEZ-R0_met.fits;7.03107;26482.9;14.6952;0.170667
20170714050030024_VALMEZ-R0_met.fits;6.12812;26512.2;18.5727;0.341333
20170714050027122_VALMEZ-R0_snap.fits;7.27313;26480;5.69301;0
20170714050134194_VALMEZ-R0_met.fits;8.28565;26499;28.5476;0.341333
20170714050152114_VALMEZ-R0_met.fits;6.92593;26485.8;13.8648;0.682667
20170714050127197_VALMEZ-R0_snap.fits;6.88021;26460.9;6.40276;0
20170714050231368_VALMEZ-R0_met.fits;6.91318;26491.7;13.9898;0.170667
20170714050240925_VALMEZ-R0_met.fits;7.79238;26504.9;15.8385;0.341333
20170714050227272_VALMEZ-R0_snap.fits;6.84861;26502;4.43978;0
20170714050401138_VALMEZ-R0_met.fits;7.81935;26512.2;32.0585;0.341333
20170714050327346_VALMEZ-R0_snap.fits;6.3238;26496.1;5.52185;0
20170714050506674_VALMEZ-R0_met.fits;5.99578;26472.7;25.4586;0.170667
20170714050427421_VALMEZ-R0_snap.fits;6.0638;26474.1;5.92048;0
20170714050609309_VALMEZ-R0_met.fits;7.8163;26499;18.6053;0.170667
20170714050617330_VALMEZ-R0_met.fits;8.33855;26509.3;25.0538;0.170667
20170714050527496_VALMEZ-R0_snap.fits;6.66086;26512.2;5.57259;0
20170714050625522_VALMEZ-R0_met.fits;7.47396;26500.5;18.6073;0.682667
20170714050718770_VALMEZ-R0_met.fits;6.92732;26477.1;15.4983;0.170667
20170714050627570_VALMEZ-R0_snap.fits;6.77033;26502;6.27309;0
20170714050727645_VALMEZ-R0_snap.fits;5.95807;26494.6;5.78857;0
20170714050844445_VALMEZ-R0_met.fits;6.89427;26499;20.3171;0.341333
20170714050915506_VALMEZ-R0_met.fits;6.24662;26496.1;24.7285;0.170667
20170714050827720_VALMEZ-R0_snap.fits;8.55337;26484.4;5.13743;0
20170714051008925_VALMEZ-R0_met.fits;6.40696;26507.8;21.7768;0.341333
20170714050927794_VALMEZ-R0_snap.fits;6.875;26496.1;6.80066;0
20170714051056029_VALMEZ-R0_met.fits;6.3318;26504.9;29.3151;0.341333
20170714051027869_VALMEZ-R0_snap.fits;6.86806;26452.1;4.604;0
20170714051127944_VALMEZ-R0_snap.fits;7.41833;26516.6;7.57119;0
20170714051223410_VALMEZ-R0_met.fits;6.95629;26493.2;32.5035;0.682667
20170714051245256_VALMEZ-R0_met.fits;8.27805;26504.9;18.2828;0.170667
20170714051315122_VALMEZ-R0_met.fits;7.17703;26500.5;17.1387;0.170667
20170714051228018_VALMEZ-R0_snap.fits;6.52579;26526.9;6.8475;0
20170714051333042_VALMEZ-R0_met.fits;6.21345;26484.4;12.7168;2.21867
20170714051328093_VALMEZ-R0_snap.fits;6.83224;26531.2;6.51698;0
20170714051510664_VALMEZ-R0_met.fits;7.48874;26537.1;18.5147;0.170667
20170714051520562_VALMEZ-R0_met.fits;7.10108;26497.6;18.1209;0.341333
20170714051428168_VALMEZ-R0_snap.fits;5.68234;26497.6;7.92548;0
20170714051528242_VALMEZ-R0_snap.fits;6.56003;26474.1;6.9416;0
20170714051628317_VALMEZ-R0_snap.fits;6.88502;26526.9;10.4622;0
20170714051744264_VALMEZ-R0_met.fits;6.45921;26529.8;13.2283;0.170667
20170714051817202_VALMEZ-R0_met.fits;6.62845;26509.3;29.0824;0.170667
20170714051819762_VALMEZ-R0_met.fits;6.37867;26502;17.5698;0.341333
20170714051728392_VALMEZ-R0_snap.fits;7.51348;26450.7;8.62846;0
20170714051828466_VALMEZ-R0_snap.fits;6.64776;26493.2;6.68306;0
20170714051929565_VALMEZ-R0_met.fits;5.89018;26521;15.5587;0.170667
20170714051928541_VALMEZ-R0_snap.fits;7.74383;26503.4;8.10658;0
20170714052028616_VALMEZ-R0_snap.fits;7.78449;26452.1;6.53228;0
20170714052136200_VALMEZ-R0_met.fits;6.6492;26491.7;13.6932;0.170667
20170714052200434_VALMEZ-R0_met.fits;7.7267;26543;20.1457;0.512
20170714052218696_VALMEZ-R0_met.fits;7.22412;26506.3;29.7067;0.170667
20170714052128690_VALMEZ-R0_snap.fits;8.61211;26537.1;8.89503;0
20170714052308360_VALMEZ-R0_met.fits;6.32993;26522.5;15.3022;0.170667
20170714052228765_VALMEZ-R0_snap.fits;6.99681;26449.2;5.80521;0
20170714052413725_VALMEZ-R0_met.fits;6.70837;26509.3;19.3633;0.341333
20170714052328840_VALMEZ-R0_snap.fits;7.51525;26540;5.8952;0
20170714052428914_VALMEZ-R0_snap.fits;7.09824;26518.1;6.24347;0
20170714052540082_VALMEZ-R0_met.fits;7.73877;26540;32.8071;0.341333
20170714052528989_VALMEZ-R0_snap.fits;6.99692;26507.8;6.66072;0
20170714052646813_VALMEZ-R0_met.fits;7.15404;26534.2;20.3926;0.170667
20170714052629064_VALMEZ-R0_snap.fits;6.7359;26547.4;6.2967;0
20170714052732893_VALMEZ-R0_met.fits;7.69859;26525.4;30.193;0.341333
20170714052752861_VALMEZ-R0_met.fits;7.34229;26507.8;15.6504;0.170667
20170714052729138_VALMEZ-R0_snap.fits;8.44106;26485.8;6.02359;0
20170714052829213_VALMEZ-R0_snap.fits;7.57849;26532.7;5.01103;0
20170714052927581_VALMEZ-R0_met.fits;6.91649;26525.4;17.7438;10.5813
20170714053006152_VALMEZ-R0_met.fits;6.41879;26541.5;22.7601;0.512
20170714052929288_VALMEZ-R0_snap.fits;7.03501;26504.9;6.18916;0
20170714053050354_VALMEZ-R0_met.fits;6.87236;26535.6;17.3715;0.170667
20170714053029362_VALMEZ-R0_snap.fits;7.0441;26526.9;4.67017;0
20170714053126365_VALMEZ-R0_met.fits;5.8032;26534.2;12.2097;0.170667
20170714053158109_VALMEZ-R0_met.fits;7.10792;26525.4;16.4936;0.170667
20170714053129437_VALMEZ-R0_snap.fits;6.84217;26459.5;5.38632;0
20170714053301256_VALMEZ-R0_met.fits;7.10943;26543;14.7698;0.170667
20170714053319858_VALMEZ-R0_met.fits;6.77883;26513.7;14.0627;0.170667
20170714053229512_VALMEZ-R0_snap.fits;6.10199;26515.1;5.95081;0
20170714053329586_VALMEZ-R0_snap.fits;7.11969;26468.3;8.08173;0
20170714053432050_VALMEZ-R0_met.fits;7.22853;26526.9;15.2528;0.341333
20170714053510621_VALMEZ-R0_met.fits;7.53117;26545.9;16.8625;0.170667
20170714053519837_VALMEZ-R0_met.fits;7.30167;26516.6;32.2228;0.170667
20170714053429661_VALMEZ-R0_snap.fits;7.05448;26516.6;5.95566;0
20170714053529736_VALMEZ-R0_snap.fits;7.71217;26543;5.73281;0
20170714053629810_VALMEZ-R0_snap.fits;7.79365;26544.4;5.08109;0
20170714053752413_VALMEZ-R0_met.fits;6.6327;26534.2;15.0791;1.024
20170714053804530_VALMEZ-R0_met.fits;6.37907;26510.7;14.0268;0.170667
20170714053807261_VALMEZ-R0_met.fits;7.23753;26521;18.9533;0.170667
20170714053812210_VALMEZ-R0_met.fits;7.39551;26502;16.5801;0.170667
20170714053729885_VALMEZ-R0_snap.fits;8.32672;26487.3;6.79707;0
20170714053840712_VALMEZ-R0_met.fits;7.66915;26521;19.3744;0.170667
20170714053829960_VALMEZ-R0_snap.fits;6.77545;26484.4;6.56592;0
20170714053930034_VALMEZ-R0_snap.fits;6.61247;26545.9;6.658;0
20170714054029085_VALMEZ-R0_met.fits;7.83313;26522.5;16.3175;0.170667
20170714054055880_VALMEZ-R0_met.fits;6.76729;26535.6;23.7279;0.170667
20170714054112605_VALMEZ-R0_met.fits;6.76755;26537.1;35.0976;0.341333
20170714054030109_VALMEZ-R0_snap.fits;6.24061;26456.5;5.64058;0
20170714054134792_VALMEZ-R0_met.fits;5.75957;26510.7;31.9449;0.170667
20170714054216605_VALMEZ-R0_met.fits;7.16875;26547.4;29.189;0.512
20170714054130184_VALMEZ-R0_snap.fits;7.28973;26472.7;5.82861;0
20170714054226504_VALMEZ-R0_met.fits;6.78171;26518.1;35.7938;0.341333
20170714054230258_VALMEZ-R0_snap.fits;6.53901;26544.4;5.96292;0
20170714054328285_VALMEZ-R0_met.fits;8.55319;26540;40.8181;0.853333
20170714054422045_VALMEZ-R0_met.fits;6.51373;26502;16.0965;0.170667
20170714054330333_VALMEZ-R0_snap.fits;7.26043;26459.5;5.58875;0
20170714054430408_VALMEZ-R0_snap.fits;6.56136;26541.5;6.84769;0
20170714054608882_VALMEZ-R0_met.fits;6.78543;26532.7;18.7644;0.170667
20170714054620658_VALMEZ-R0_met.fits;6.27492;26540;12.9276;0.170667
20170714054530482_VALMEZ-R0_snap.fits;6.77585;26490.2;5.83101;0
20170714054633117_VALMEZ-R0_met.fits;6.58995;26522.5;23.3826;0.170667
20170714054630557_VALMEZ-R0_snap.fits;7.9122;26499;5.52689;0
20170714054806472_VALMEZ-R0_met.fits;5.93742;26535.6;14.1281;0.170667
20170714054730632_VALMEZ-R0_snap.fits;6.93133;26481.4;5.54219;0
20170714054830706_VALMEZ-R0_snap.fits;7.05876;26540;5.53804;0
20170714054924637_VALMEZ-R0_met.fits;7.18239;26531.2;14.581;0.170667
20170714054932488_VALMEZ-R0_met.fits;6.79255;26547.4;18.7454;0.170667
20170714055022322_VALMEZ-R0_met.fits;6.04589;26528.3;17.5315;0.170667
20170714054930781_VALMEZ-R0_snap.fits;8.22095;26472.7;9.0404;0
20170714055030856_VALMEZ-R0_snap.fits;8.14029;26545.9;6.9164;0
20170714055129053_VALMEZ-R0_met.fits;7.1142;26510.7;14.6482;0.170667
20170714055139976_VALMEZ-R0_met.fits;6.22258;26526.9;12.4485;0.170667
20170714055130930_VALMEZ-R0_snap.fits;7.11189;26506.3;6.3932;0
20170714055227421_VALMEZ-R0_met.fits;7.69691;26535.6;20.9817;0.170667
20170714055233224_VALMEZ-R0_met.fits;8.53153;26540;17.1584;0.341333
20170714055231005_VALMEZ-R0_snap.fits;5.75486;26538.6;7.89746;0
20170714055331080_VALMEZ-R0_snap.fits;6.32233;26469.7;6.25648;0
20170714055432690_VALMEZ-R0_met.fits;6.86661;26544.4;18.5281;0.341333
20170714055431154_VALMEZ-R0_snap.fits;6.389;26540;5.32209;0
20170714055531229_VALMEZ-R0_snap.fits;7.4431;26465.3;6.02674;0
20170714055706120_VALMEZ-R0_met.fits;5.93221;26537.1;16.9626;1.024
20170714055631304_VALMEZ-R0_snap.fits;8.03287;26513.7;8.35663;0
20170714055745373_VALMEZ-R0_met.fits;6.94546;26541.5;16.1782;0.170667
20170714055804488_VALMEZ-R0_met.fits;7.20349;26545.9;16.3329;1.024
20170714055820360_VALMEZ-R0_met.fits;7.25845;26534.2;18.7341;0.170667
20170714055731378_VALMEZ-R0_snap.fits;6.55331;26534.2;5.52428;0
20170714055825821_VALMEZ-R0_met.fits;6.49519;26543;19.1899;0.170667
20170714055831453_VALMEZ-R0_snap.fits;6.7341;26485.8;6.16312;0
20170714055931528_VALMEZ-R0_snap.fits;6.62912;26522.5;4.84345;0
