# file name; noise; peak f.; mag.; duration
20170714080040562_VALMEZ-R0_snap.fits;11.5529;26535.6;13.4063;0
20170714080152584_VALMEZ-R0_met.fits;11.7863;26484.4;36.5794;0.512
20170714080140637_VALMEZ-R0_snap.fits;12.6203;26465.3;9.23341;0
20170714080331400_VALMEZ-R0_met.fits;12.0099;26490.2;37.1931;0.341333
20170714080240712_VALMEZ-R0_snap.fits;13.2803;26493.2;14.3047;0
20170714080340786_VALMEZ-R0_snap.fits;12.69;26499;12.2976;0
20170714080440861_VALMEZ-R0_snap.fits;12.5847;26513.7;10.0397;0
20170714080607048_VALMEZ-R0_met.fits;13.67;26487.3;32.3848;0.170667
20170714080540936_VALMEZ-R0_snap.fits;14.2536;26452.1;8.88197;0
20170714080641010_VALMEZ-R0_snap.fits;12.8308;26534.2;11.33;0
20170714080741085_VALMEZ-R0_snap.fits;14.8654;26477.1;10.8397;0
20170714080904370_VALMEZ-R0_met.fits;12.2725;26503.4;51.2345;0.512
20170714080841160_VALMEZ-R0_snap.fits;12.791;26449.2;12.8495;0
20170714080941234_VALMEZ-R0_snap.fits;14.3711;26480;12.7324;0
20170714081056840_VALMEZ-R0_met.fits;11.8937;26499;69.6571;0.341333
20170714081041309_VALMEZ-R0_snap.fits;13.9516;26496.1;12.9542;0
20170714081159133_VALMEZ-R0_met.fits;12.2282;26502;27.601;0.682667
20170714081141384_VALMEZ-R0_snap.fits;12.0089;26521;11.5935;0
20170714081241458_VALMEZ-R0_snap.fits;14.1439;26480;10.8759;0
20170714081403549_VALMEZ-R0_met.fits;11.1775;26497.6;27.062;0.170667
20170714081341533_VALMEZ-R0_snap.fits;14.0578;26468.3;12.8043;0
20170714081503112_VALMEZ-R0_met.fits;12.9847;26481.4;38.1529;0.341333
20170714081441608_VALMEZ-R0_snap.fits;10.8492;26521;12.0937;0
20170714081541682_VALMEZ-R0_snap.fits;10.8422;26545.9;9.62928;0
20170714081708722_VALMEZ-R0_met.fits;12.5857;26481.4;27.4772;0.341333
20170714081641757_VALMEZ-R0_snap.fits;14.0843;26455.1;11.9701;0
20170714081741832_VALMEZ-R0_snap.fits;13.9043;26482.9;12.4682;0
20170714081841906_VALMEZ-R0_snap.fits;11.6733;26459.5;13.2348;0
20170714081941981_VALMEZ-R0_snap.fits;12.5691;26481.4;9.20276;0
20170714082100146_VALMEZ-R0_met.fits;14.0555;26503.4;49.6488;0.341333
20170714082042056_VALMEZ-R0_snap.fits;11.7262;26534.2;9.95453;0
20170714082143666_VALMEZ-R0_met.fits;13.7607;26499;31.4251;0.170667
20170714082142130_VALMEZ-R0_snap.fits;14.3841;26484.4;8.57843;0
20170714082242205_VALMEZ-R0_snap.fits;13.8124;26534.2;9.58613;0
20170714082433309_VALMEZ-R0_met.fits;14.2987;26513.7;61.6506;0.512
20170714082342280_VALMEZ-R0_snap.fits;13.1859;26525.4;12.5709;0
20170714082442354_VALMEZ-R0_snap.fits;12.8285;26540;8.57076;0
20170714082542429_VALMEZ-R0_snap.fits;13.7543;26475.6;10.7766;0
20170714082729266_VALMEZ-R0_met.fits;12.2066;26507.8;35.0601;0.512
20170714082642504_VALMEZ-R0_snap.fits;13.3964;26519.5;11.7509;0
20170714082742578_VALMEZ-R0_snap.fits;12.7495;26471.2;9.19704;0
20170714082842653_VALMEZ-R0_snap.fits;13.7807;26496.1;11.1316;0
20170714082942728_VALMEZ-R0_snap.fits;11.3387;26481.4;14.663;0
20170714083042802_VALMEZ-R0_snap.fits;13.2397;26499;9.18147;0
20170714083142877_VALMEZ-R0_snap.fits;12.2941;26528.3;13.2304;0
20170714083242952_VALMEZ-R0_snap.fits;12.9927;26460.9;10.2347;0
20170714083407602_VALMEZ-R0_met.fits;14.6837;26521;30.3885;0.170667
20170714083343026_VALMEZ-R0_snap.fits;15.8202;26449.2;9.35287;0
20170714083443101_VALMEZ-R0_snap.fits;12.2955;26541.5;9.74926;0
20170714083622600_VALMEZ-R0_met.fits;11.4633;26521;29.3266;0.170667
20170714083543176_VALMEZ-R0_snap.fits;11.9579;26519.5;10.8507;0
20170714083643250_VALMEZ-R0_snap.fits;12.0684;26519.5;10.6842;0
20170714083812509_VALMEZ-R0_met.fits;12.8073;26513.7;61.9277;0.341333
20170714083743325_VALMEZ-R0_snap.fits;13.3255;26540;9.26065;0
20170714083851933_VALMEZ-R0_met.fits;12.6796;26528.3;31.14;0.170667
20170714083843400_VALMEZ-R0_snap.fits;13.719;26518.1;12.7164;0
20170714083943474_VALMEZ-R0_snap.fits;12.1045;26484.4;11.1799;0
20170714084043549_VALMEZ-R0_snap.fits;12.1166;26462.4;12.8464;0
20170714084143624_VALMEZ-R0_snap.fits;13.1646;26544.4;11.8473;0
20170714084243698_VALMEZ-R0_snap.fits;12.1562;26458;15.4616;0
20170714084422856_VALMEZ-R0_met.fits;14.3539;26529.8;43.1378;0.341333
20170714084343773_VALMEZ-R0_snap.fits;14.2304;26460.9;10.543;0
20170714084508253_VALMEZ-R0_met.fits;14.1275;26521;30.4066;1.536
20170714084443848_VALMEZ-R0_snap.fits;13.43;26469.7;14.3032;0
20170714084601330_VALMEZ-R0_met.fits;9.71134;26510.7;21.1091;0.170667
20170714084543922_VALMEZ-R0_snap.fits;12.7557;26507.8;10.0077;0
20170714084649970_VALMEZ-R0_met.fits;12.2311;26526.9;27.5205;0.170667
20170714084729565_VALMEZ-R0_met.fits;13.1492;26504.9;59.1775;0.341333
20170714084643997_VALMEZ-R0_snap.fits;13.9947;26545.9;10.7033;0
20170714084827080_VALMEZ-R0_met.fits;13.6887;26506.3;39.6344;0.170667
20170714084744072_VALMEZ-R0_snap.fits;12.2834;26523.9;13.1931;0
20170714084844146_VALMEZ-R0_snap.fits;12.4605;26493.2;9.18872;0
20170714084944221_VALMEZ-R0_snap.fits;12.6308;26522.5;11.5756;0
20170714085044296_VALMEZ-R0_snap.fits;14.9576;26521;10.9811;0
20170714085144370_VALMEZ-R0_snap.fits;13.5339;26478.5;12.7877;0
20170714085244445_VALMEZ-R0_snap.fits;12.9898;26488.8;9.71057;0
20170714085344520_VALMEZ-R0_snap.fits;11.9759;26493.2;9.59958;0
20170714085444594_VALMEZ-R0_snap.fits;11.9874;26474.1;10.8559;0
20170714085634504_VALMEZ-R0_met.fits;12.7925;26503.4;26.4445;0.170667
20170714085544669_VALMEZ-R0_snap.fits;12.5099;26449.2;12.4467;0
20170714085644744_VALMEZ-R0_snap.fits;14.0096;26477.1;13.0369;0
20170714085744818_VALMEZ-R0_snap.fits;12.0892;26465.3;13.4004;0
20170714085844893_VALMEZ-R0_snap.fits;13.5747;26523.9;11.9178;0
20170714085944968_VALMEZ-R0_snap.fits;12.4155;26537.1;14.4451;0
