# file name; noise; peak f.; mag.; duration
20170714040008306_VALMEZ-R0_met.fits;6.88432;26485.8;42.9246;1.024
20170714040105309_VALMEZ-R0_met.fits;6.74506;26496.1;18.7218;0.170667
20170714040022642_VALMEZ-R0_snap.fits;7.00443;26543;6.14589;0
20170714040139954_VALMEZ-R0_met.fits;6.54437;26481.4;16.7107;0.170667
20170714040122717_VALMEZ-R0_snap.fits;6.73268;26456.5;6.92401;0
20170714040305117_VALMEZ-R0_met.fits;6.48842;26504.9;19.4179;3.75467
20170714040222792_VALMEZ-R0_snap.fits;6.76544;26537.1;4.83417;0
20170714040328669_VALMEZ-R0_met.fits;5.83215;26484.4;27.7418;0.341333
20170714040346930_VALMEZ-R0_met.fits;6.84667;26493.2;27.3776;0.170667
20170714040322866_VALMEZ-R0_snap.fits;7.63285;26537.1;6.83318;0
20170714040422941_VALMEZ-R0_snap.fits;6.44696;26515.1;6.23938;0
20170714040527794_VALMEZ-R0_met.fits;8.45945;26449.2;44.6985;0.341333
20170714040543666_VALMEZ-R0_met.fits;7.68137;26502;20.1332;0.170667
20170714040613533_VALMEZ-R0_met.fits;7.37586;26494.6;69.9765;0.512
20170714040523016_VALMEZ-R0_snap.fits;7.14033;26521;4.48068;0
20170714040623090_VALMEZ-R0_snap.fits;6.16857;26531.2;6.90672;0
20170714040723165_VALMEZ-R0_snap.fits;9.53259;26523.9;5.36028;0
20170714040823240_VALMEZ-R0_snap.fits;8.39081;26480;7.02071;0
20170714041003762_VALMEZ-R0_met.fits;6.48934;26513.7;13.4348;0.341333
20170714040923314_VALMEZ-R0_snap.fits;8.11471;26474.1;6.85983;0
20170714041059058_VALMEZ-R0_met.fits;7.54651;26477.1;19.871;0.170667
20170714041023389_VALMEZ-R0_snap.fits;6.99622;26519.5;5.65196;0
20170714041210909_VALMEZ-R0_met.fits;6.24724;26497.6;24.0088;0.170667
20170714041123464_VALMEZ-R0_snap.fits;7.41043;26531.2;5.33113;0
20170714041220978_VALMEZ-R0_met.fits;6.67343;26471.2;17.6941;0.341333
20170714041225928_VALMEZ-R0_met.fits;6.65626;26493.2;24.5406;0.341333
20170714041314909_VALMEZ-R0_met.fits;7.02635;26490.2;20.6253;0.170667
20170714041223538_VALMEZ-R0_snap.fits;8.21035;26523.9;6.65769;0
20170714041337949_VALMEZ-R0_met.fits;6.37712;26481.4;22.3723;0.341333
20170714041352626_VALMEZ-R0_met.fits;6.82039;26496.1;25.3749;0.512
20170714041323613_VALMEZ-R0_snap.fits;6.64563;26481.4;4.65673;0
20170714041423688_VALMEZ-R0_snap.fits;7.00168;26544.4;4.67311;0
20170714041523762_VALMEZ-R0_snap.fits;7.42092;26512.2;4.95446;0
20170714041623837_VALMEZ-R0_snap.fits;6.7856;26459.5;6.40774;0
20170714041721352_VALMEZ-R0_met.fits;7.73088;26503.4;19.4305;0.170667
20170714041735005_VALMEZ-R0_met.fits;7.27003;26496.1;24.3346;0.341333
20170714041738418_VALMEZ-R0_met.fits;6.48177;26490.2;15.1542;0.170667
20170714041723912_VALMEZ-R0_snap.fits;6.75823;26528.3;6.5005;0
20170714041840882_VALMEZ-R0_met.fits;8.04935;26496.1;30.7494;0.341333
20170714041823986_VALMEZ-R0_snap.fits;7.16619;26506.3;5.08928;0
20170714041941981_VALMEZ-R0_met.fits;7.86748;26485.8;21.2045;0.512
20170714041924061_VALMEZ-R0_snap.fits;8.59818;26535.6;8.34709;0
20170714042042056_VALMEZ-R0_met.fits;8.19261;26487.3;18.7496;0.170667
20170714042024136_VALMEZ-R0_snap.fits;7.70036;26484.4;7.25586;0
20170714042124210_VALMEZ-R0_snap.fits;6.1584;26513.7;5.58594;0
20170714042224285_VALMEZ-R0_snap.fits;6.40016;26513.7;6.0651;0
20170714042416584_VALMEZ-R0_met.fits;8.80843;26478.5;70.8091;0.341333
20170714042324360_VALMEZ-R0_snap.fits;7.321;26472.7;6.30102;0
20170714042424434_VALMEZ-R0_snap.fits;7.10116;26519.5;7.56458;0
20170714042602056_VALMEZ-R0_met.fits;7.37695;26493.2;18.0367;0.341333
20170714042524509_VALMEZ-R0_snap.fits;6.86581;26488.8;5.58365;0
20170714042624584_VALMEZ-R0_snap.fits;7.99074;26472.7;5.27778;0
20170714042724658_VALMEZ-R0_snap.fits;6.54472;26466.8;6.62102;0
20170714042824733_VALMEZ-R0_snap.fits;7.51888;26526.9;7.42753;0
20170714042953138_VALMEZ-R0_met.fits;7.76704;26496.1;17.9292;0.170667
20170714042924808_VALMEZ-R0_snap.fits;6.5019;26474.1;5.38744;0
20170714043042120_VALMEZ-R0_met.fits;6.25109;26497.6;24.0151;0.170667
20170714043024882_VALMEZ-R0_snap.fits;5.59953;26465.3;6.03923;0
20170714043158578_VALMEZ-R0_met.fits;5.24574;26491.7;10.5244;0.170667
20170714043202845_VALMEZ-R0_met.fits;8.01125;26487.3;18.2615;0.341333
20170714043124957_VALMEZ-R0_snap.fits;7.26921;26485.8;6.28136;0
20170714043229469_VALMEZ-R0_met.fits;7.36161;26529.8;15.7727;0.170667
20170714043250461_VALMEZ-R0_met.fits;7.8731;26502;28.3844;0.682667
20170714043225032_VALMEZ-R0_snap.fits;6.77375;26547.4;5.8496;0
20170714043328690_VALMEZ-R0_met.fits;6.35862;26503.4;30.4193;1.024
20170714043325106_VALMEZ-R0_snap.fits;7.00814;26535.6;6.57916;0
20170714043511602_VALMEZ-R0_met.fits;7.15205;26487.3;20.1412;0.341333
20170714043425181_VALMEZ-R0_snap.fits;6.44645;26460.9;6.788;0
20170714043521330_VALMEZ-R0_met.fits;6.55567;26466.8;14.8184;0.170667
20170714043548808_VALMEZ-R0_met.fits;6.47508;26459.5;13.0518;0.170667
20170714043525256_VALMEZ-R0_snap.fits;6.69772;26516.6;5.54628;0
20170714043635912_VALMEZ-R0_met.fits;6.34534;26485.8;142.498;0.682667
20170714043625330_VALMEZ-R0_snap.fits;7.86079;26494.6;6.75654;0
20170714043734280_VALMEZ-R0_met.fits;7.23864;26522.5;20.4934;0.170667
20170714043741277_VALMEZ-R0_met.fits;7.03697;26496.1;14.8127;0.170667
20170714043725405_VALMEZ-R0_snap.fits;8.05358;26504.9;5.74303;0
20170714043904904_VALMEZ-R0_met.fits;6.41816;26491.7;36.3585;0.512
20170714043909341_VALMEZ-R0_met.fits;8.06664;26497.6;16.8645;3.41333
20170714043825480_VALMEZ-R0_snap.fits;6.99176;26481.4;8.55451;0
20170714043944157_VALMEZ-R0_met.fits;6.44824;26510.7;29.5512;1.19467
20170714043925554_VALMEZ-R0_snap.fits;6.99024;26538.6;7.14783;0
20170714044025629_VALMEZ-R0_snap.fits;7.35331;26513.7;7.21429;0
20170714044203080_VALMEZ-R0_met.fits;5.88231;26482.9;11.9763;0.170667
20170714044125704_VALMEZ-R0_snap.fits;7.0717;26540;4.59684;0
20170714044242504_VALMEZ-R0_met.fits;6.98675;26490.2;44.5513;0.341333
20170714044225778_VALMEZ-R0_snap.fits;7.62113;26471.2;6.31828;0
20170714044334557_VALMEZ-R0_met.fits;7.5163;26487.3;39.8692;0.341333
20170714044325853_VALMEZ-R0_snap.fits;6.97127;26459.5;7.92875;0
20170714044500402_VALMEZ-R0_met.fits;6.86963;26521;14.3565;0.341333
20170714044425928_VALMEZ-R0_snap.fits;7.25186;26469.7;8.22339;0
20170714044526002_VALMEZ-R0_snap.fits;7.8112;26484.4;6.36433;0
20170714044651506_VALMEZ-R0_met.fits;6.74081;26478.5;36.1551;0.170667
20170714044656968_VALMEZ-R0_met.fits;7.87539;26503.4;21.849;0.341333
20170714044626077_VALMEZ-R0_snap.fits;7.76415;26471.2;5.61873;0
20170714044725981_VALMEZ-R0_met.fits;6.402;26488.8;20.5211;0.170667
20170714044758920_VALMEZ-R0_met.fits;7.09671;26484.4;20.0837;17.5787
20170714044726152_VALMEZ-R0_snap.fits;6.9303;26456.5;6.79978;0
20170714044825202_VALMEZ-R0_met.fits;8.23867;26484.4;16.7314;4.608
20170714044900872_VALMEZ-R0_met.fits;7.60512;26496.1;18.72;0.512
20170714044826226_VALMEZ-R0_snap.fits;6.60159;26450.7;6.57198;0
20170714045013234_VALMEZ-R0_met.fits;6.92059;26504.9;14.3319;0.170667
20170714044926301_VALMEZ-R0_snap.fits;7.12576;26521;6.3144;0
20170714045052829_VALMEZ-R0_met.fits;7.44769;26487.3;21.5047;0.341333
20170714045026376_VALMEZ-R0_snap.fits;9.06945;26534.2;8.80293;0
20170714045122525_VALMEZ-R0_met.fits;8.41971;26502;22.4075;0.341333
20170714045153928_VALMEZ-R0_met.fits;7.45796;26496.1;18.8107;0.170667
20170714045126450_VALMEZ-R0_snap.fits;8.23275;26506.3;5.50404;0
20170714045244274_VALMEZ-R0_met.fits;7.77542;26477.1;31.2839;0.341333
20170714045250760_VALMEZ-R0_met.fits;8.0926;26494.6;20.2001;0.170667
20170714045226525_VALMEZ-R0_snap.fits;7.41094;26472.7;5.68695;0
20170714045325917_VALMEZ-R0_met.fits;7.15095;26471.2;70.9008;0.341333
20170714045326600_VALMEZ-R0_snap.fits;6.74795;26516.6;6.60521;0
20170714045426674_VALMEZ-R0_snap.fits;7.42685;26534.2;6.81125;0
20170714045615048_VALMEZ-R0_met.fits;7.10615;26513.7;22.8799;1.536
20170714045526749_VALMEZ-R0_snap.fits;7.84046;26525.4;5.62673;0
20170714045643037_VALMEZ-R0_met.fits;7.87461;26475.6;31.6823;0.341333
20170714045700104_VALMEZ-R0_met.fits;6.95586;26497.6;14.2346;0.170667
20170714045626824_VALMEZ-R0_snap.fits;7.09076;26534.2;7.44913;0
20170714045726898_VALMEZ-R0_snap.fits;6.25822;26490.2;6.29486;0
20170714045822877_VALMEZ-R0_met.fits;6.10739;26478.5;17.6174;0.341333
20170714045842845_VALMEZ-R0_met.fits;7.5044;26466.8;29.2681;0.170667
20170714045826973_VALMEZ-R0_snap.fits;6.56988;26507.8;5.50798;0
20170714045927048_VALMEZ-R0_snap.fits;7.74726;26480;6.26658;0
