#timestamp,LO_Frequency,Hit 
1499990415.6,286047101.5,N
1499990435.4,286047101.3,N
1499990455.2,286047101.4,N
1499990475.1,286047101.1,N
1499990476.0,286047101.1,N
1499990495.8,286047099.7,N
1499990515.6,286047099.0,N
1499990535.5,286047100.0,N
1499990555.3,286047100.4,N
1499990575.2,286047101.7,N
1499990595.9,286047100.5,N
1499990615.7,286047101.1,N
1499990635.6,286047105.4,N
1499990655.4,286047102.2,N
1499990675.2,286047105.9,N
1499990695.1,286047108.4,N
1499990696.0,286047108.4,N
1499990715.8,286047106.2,N
1499990735.7,286047104.3,N
1499990755.5,286047104.3,N
1499990775.3,286047102.2,N
1499990795.2,286047106.0,N
1499990815.9,286047105.5,N
1499990835.7,286047105.5,N
1499990855.6,286047107.8,N
1499990875.4,286047108.3,N
1499990895.2,286047106.7,N
1499990915.1,286047104.3,N
1499990916.0,286047104.3,N
1499990935.8,286047104.5,N
1499990955.7,286047105.0,N
1499990975.5,286047104.8,N
1499990995.3,286047104.5,N
1499991015.2,286047108.0,N
1499991035.0,286047110.0,N
1499991035.9,286047110.0,N
1499991055.8,286047107.3,N
1499991075.6,286047107.0,N
1499991095.4,286047109.8,N
1499991115.3,286047109.2,N
1499991135.1,286047107.8,N
1499991155.8,286047108.3,N
1499991175.7,286047106.6,N
1499991195.5,286047106.2,N
1499991215.3,286047106.1,N
1499991235.2,286047107.9,N
1499991255.0,286047107.5,N
1499991255.9,286047107.5,N
1499991275.8,286047108.2,N
1499991295.6,286047109.3,N
1499991315.4,286047109.6,N
1499991335.3,286047108.5,N
1499991355.1,286047109.4,N
1499991375.9,286047107.4,N
1499991395.7,286047107.7,N
1499991415.5,286047111.2,N
1499991435.4,286047110.4,N
1499991455.2,286047112.6,N
1499991475.0,286047110.6,N
1499991475.9,286047110.6,N
1499991495.8,286047112.4,N
1499991515.6,286047112.9,N
1499991535.5,286047111.9,N
1499991555.3,286047111.8,N
1499991575.1,286047112.3,N
1499991595.9,286047112.1,N
1499991615.7,286047111.3,N
1499991635.5,286047110.3,N
1499991655.4,286047111.8,N
1499991675.2,286047113.8,N
1499991695.0,286047114.3,N
1499991696.0,286047114.3,N
1499991715.8,286047112.9,N
1499991735.6,286047110.9,N
1499991755.5,286047113.2,N
1499991775.3,286047113.2,N
1499991795.1,286047110.5,N
1499991815.9,286047113.1,N
1499991835.7,286047113.1,N
1499991855.5,286047114.4,N
1499991875.4,286047112.1,N
1499991895.2,286047114.7,N
1499991915.1,286047113.7,N
1499991916.0,286047113.7,N
1499991935.8,286047113.8,N
1499991955.6,286047113.4,N
1499991975.5,286047111.8,N
1499991995.3,286047111.8,N
1499992015.2,286047113.9,N
1499992035.9,286047114.7,N
1499992055.7,286047114.6,N
1499992075.6,286047112.8,N
1499992095.4,286047110.4,N
1499992115.2,286047113.4,N
1499992135.1,286047114.3,N
1499992136.0,286047114.3,N
1499992155.8,286047115.7,N
1499992175.7,286047115.0,N
1499992195.5,286047116.0,N
1499992215.3,286047113.4,N
1499992235.2,286047113.8,N
1499992255.0,286047114.4,N
1499992255.9,286047114.4,N
1499992275.7,286047116.0,N
1499992295.6,286047114.0,N
1499992315.4,286047115.9,N
1499992335.3,286047115.4,N
1499992355.1,286047115.6,N
1499992356.0,286047115.6,N
1499992375.8,286047116.8,N
1499992395.7,286047115.0,N
1499992415.5,286047116.4,N
1499992435.3,286047114.9,N
1499992455.2,286047114.9,N
1499992475.0,286047117.7,N
1499992475.9,286047117.7,N
1499992495.8,286047113.3,N
1499992515.6,286047115.5,N
1499992535.4,286047117.5,N
1499992555.3,286047115.1,N
1499992575.1,286047114.0,N
1499992595.8,286047114.5,N
1499992615.7,286047114.0,N
1499992635.5,286047117.5,N
1499992655.4,286047116.4,N
1499992675.2,286047116.0,N
1499992695.0,286047117.6,N
1499992695.9,286047117.6,N
1499992715.8,286047117.7,N
1499992735.6,286047117.6,N
1499992755.4,286047119.3,N
1499992775.3,286047119.6,N
1499992795.1,286047121.2,N
1499992815.9,286047120.5,N
1499992835.7,286047119.8,N
1499992855.5,286047118.5,N
1499992875.4,286047118.3,N
1499992895.2,286047120.5,N
1499992915.0,286047122.4,N
1499992916.0,286047122.4,N
1499992935.8,286047120.1,N
1499992955.6,286047120.1,N
1499992975.5,286047119.0,N
1499992995.3,286047119.5,N
1499993015.1,286047118.4,N
1499993035.9,286047121.2,N
1499993055.7,286047119.7,N
1499993075.6,286047118.8,N
1499993095.4,286047122.4,N
1499993115.2,286047121.4,N
1499993135.1,286047125.6,N
1499993136.0,286047125.6,N
1499993155.8,286047125.6,N
1499993175.7,286047125.4,N
1499993195.5,286047124.1,N
1499993215.3,286047123.2,N
1499993235.2,286047123.8,N
1499993255.9,286047123.0,N
1499993275.7,286715598.8,Y
1499993295.6,286047053.2,N
1499993315.4,286047053.1,N
1499993335.3,286047055.6,N
1499993355.1,286047055.6,N
1499993356.0,286047055.6,N
1499993375.8,286047052.7,N
1499993395.7,286047052.7,N
1499993415.5,286047053.3,N
1499993435.3,286047051.2,N
1499993455.2,286047051.4,N
1499993475.0,286047051.1,N
1499993475.9,286047051.1,N
1499993495.8,286047055.6,N
1499993515.6,286047055.1,N
1499993535.4,286047054.9,N
1499993555.3,286047052.8,N
1499993575.1,286047054.4,N
1499993595.8,286047052.6,N
1499993615.7,286047053.8,N
1499993635.5,286047055.4,N
1499993655.4,286047054.5,N
1499993675.2,286047056.4,N
1499993695.0,286047056.1,N
1499993695.9,286047056.1,N
1499993715.8,286047056.0,N
1499993735.6,286047058.6,N
1499993755.4,286047058.8,N
1499993775.3,286047056.1,N
1499993795.1,286047058.1,N
1499993815.9,286047057.8,N
1499993835.7,286047058.7,N
1499993855.5,286047058.7,N
1499993875.4,286047055.7,N
1499993895.2,286047055.8,N
1499993915.0,286047057.6,N
1499993915.9,286047057.6,N
1499993935.8,286047056.0,N
1499993955.6,286047054.2,N
1499993975.5,286047055.0,N
1499993995.3,286047056.7,N
