# file name; noise; peak f.; mag.; duration
20170714000004722_VALMEZ-R0_snap.fits;10.2606;26515.1;7.26171;0
20170714000104797_VALMEZ-R0_snap.fits;9.19273;26493.2;7.54747;0
20170714000209821_VALMEZ-R0_met.fits;11.3752;26455.1;51.8145;0.512
20170714000204872_VALMEZ-R0_snap.fits;10.0973;26516.6;7.85555;0
20170714000306653_VALMEZ-R0_met.fits;8.06621;26453.6;16.8882;0.170667
20170714000324402_VALMEZ-R0_met.fits;7.8335;26449.2;21.793;0.170667
20170714000304946_VALMEZ-R0_snap.fits;7.61282;26462.4;8.18283;0
20170714000403485_VALMEZ-R0_met.fits;9.7084;26453.6;27.7786;0.341333
20170714000405021_VALMEZ-R0_snap.fits;8.6817;26544.4;9.54727;0
20170714000505096_VALMEZ-R0_snap.fits;8.5841;26488.8;8.73989;0
20170714000605170_VALMEZ-R0_snap.fits;8.23812;26484.4;7.09497;0
20170714000703368_VALMEZ-R0_met.fits;9.09401;26449.2;18.8906;0.512
20170714000732893_VALMEZ-R0_met.fits;9.81181;26449.2;31.5339;0.170667
20170714000705245_VALMEZ-R0_snap.fits;8.80425;26518.1;8.45589;0
20170714000810781_VALMEZ-R0_met.fits;8.4998;26449.2;21.5728;0.170667
20170714000805320_VALMEZ-R0_snap.fits;8.61829;26515.1;8.76901;0
20170714000912562_VALMEZ-R0_met.fits;9.67823;26449.2;37.7169;0.341333
20170714000905394_VALMEZ-R0_snap.fits;9.30832;26449.2;19.3468;0
20170714001000690_VALMEZ-R0_met.fits;9.11026;26450.7;18.6431;0.512
20170714001018781_VALMEZ-R0_met.fits;10.086;26456.5;21.8906;0.512
20170714001005469_VALMEZ-R0_snap.fits;8.47039;26521;7.48632;0
20170714001105544_VALMEZ-R0_snap.fits;8.90617;26521;8.22938;0
20170714001211762_VALMEZ-R0_met.fits;6.90013;26449.2;22.7717;0.170667
20170714001224050_VALMEZ-R0_met.fits;8.58169;26449.2;71.5558;0.341333
20170714001205618_VALMEZ-R0_snap.fits;8.46347;26478.5;7.19958;0
20170714001305693_VALMEZ-R0_snap.fits;7.54082;26453.6;8.26979;0
20170714001423346_VALMEZ-R0_met.fits;7.50708;26453.6;22.829;0.170667
20170714001440584_VALMEZ-R0_met.fits;8.09941;26453.6;23.1756;1.19467
20170714001405768_VALMEZ-R0_snap.fits;8.70064;26450.7;10.4158;0
20170714001515400_VALMEZ-R0_met.fits;9.20687;26452.1;27.5871;0.341333
20170714001505842_VALMEZ-R0_snap.fits;9.13485;26456.5;8.12448;0
20170714001655410_VALMEZ-R0_met.fits;9.01496;26449.2;39.857;0.170667
20170714001605917_VALMEZ-R0_snap.fits;8.40482;26529.8;9.32288;0
20170714001741490_VALMEZ-R0_met.fits;8.18574;26449.2;58.905;0.512
20170714001705992_VALMEZ-R0_snap.fits;9.41551;26490.2;6.43889;0
20170714001806066_VALMEZ-R0_snap.fits;9.76723;26537.1;10.406;0
20170714001906141_VALMEZ-R0_snap.fits;8.90521;26490.2;6.52985;0
20170714002006216_VALMEZ-R0_snap.fits;7.68519;26519.5;7.81074;0
20170714002106290_VALMEZ-R0_snap.fits;7.24871;26463.9;8.47825;0
20170714002237256_VALMEZ-R0_met.fits;8.98297;26449.2;25.6986;0.170667
20170714002206365_VALMEZ-R0_snap.fits;10.7968;26487.3;7.51687;0
20170714002318557_VALMEZ-R0_met.fits;8.35473;26449.2;39.16;0.341333
20170714002306440_VALMEZ-R0_snap.fits;10.2685;26485.8;7.74838;0
20170714002405832_VALMEZ-R0_met.fits;8.833;26449.2;18.8958;0.170667
20170714002406514_VALMEZ-R0_snap.fits;10.5732;26519.5;7.73625;0
20170714002542600_VALMEZ-R0_met.fits;8.15214;26449.2;41.6921;0.341333
20170714002506589_VALMEZ-R0_snap.fits;8.79421;26449.2;6.89144;0
20170714002606664_VALMEZ-R0_snap.fits;9.80905;26509.3;8.4051;0
20170714002729949_VALMEZ-R0_met.fits;9.43788;26449.2;23.3041;0.341333
20170714002706738_VALMEZ-R0_snap.fits;7.18438;26475.6;6.96283;0
20170714002810397_VALMEZ-R0_met.fits;9.6184;26450.7;25.1951;0.170667
20170714002806813_VALMEZ-R0_snap.fits;8.99792;26510.7;7.41317;0
20170714002910984_VALMEZ-R0_met.fits;8.15643;26449.2;19.7338;0.170667
20170714002948872_VALMEZ-R0_met.fits;8.66573;26456.5;28.5163;0.170667
20170714002951944_VALMEZ-R0_met.fits;9.26487;26449.2;83.754;0.341333
20170714002906888_VALMEZ-R0_snap.fits;9.11611;26543;8.30974;0
20170714003006962_VALMEZ-R0_snap.fits;8.40916;26499;9.12515;0
20170714003107037_VALMEZ-R0_snap.fits;8.66873;26478.5;9.88257;0
20170714003207112_VALMEZ-R0_snap.fits;9.09463;26494.6;9.28053;0
20170714003342514_VALMEZ-R0_met.fits;8.83761;26449.2;20.458;0.170667
20170714003307186_VALMEZ-R0_snap.fits;8.75074;26497.6;7.98477;0
20170714003407261_VALMEZ-R0_snap.fits;8.87175;26509.3;9.54121;0
20170714003507336_VALMEZ-R0_snap.fits;9.00253;26471.2;6.66896;0
20170714003607410_VALMEZ-R0_snap.fits;9.38593;26506.3;7.29469;0
20170714003701512_VALMEZ-R0_met.fits;9.04887;26535.6;20.5255;0.341333
20170714003707485_VALMEZ-R0_snap.fits;9.36586;26540;8.48739;0
20170714003819506_VALMEZ-R0_met.fits;9.3939;26449.2;22.8905;0.341333
20170714003839986_VALMEZ-R0_met.fits;9.44895;26449.2;26.8147;0.170667
20170714003848861_VALMEZ-R0_met.fits;9.24842;26453.6;36.1052;0.341333
20170714003900978_VALMEZ-R0_met.fits;6.79405;26456.5;20.2445;0.170667
20170714003807560_VALMEZ-R0_snap.fits;9.99183;26471.2;7.9177;0
20170714003930333_VALMEZ-R0_met.fits;9.32567;26449.2;35.0548;0.170667
20170714003907634_VALMEZ-R0_snap.fits;10.3823;26458;8.54076;0
20170714004007709_VALMEZ-R0_snap.fits;8.83614;26526.9;7.05214;0
20170714004128946_VALMEZ-R0_met.fits;10.6847;26452.1;28.4318;0.170667
20170714004107784_VALMEZ-R0_snap.fits;10.0156;26460.9;7.07977;0
20170714004240285_VALMEZ-R0_met.fits;8.09586;26449.2;18.0469;0.170667
20170714004253938_VALMEZ-R0_met.fits;7.8556;26449.2;16.3984;0.170667
20170714004207858_VALMEZ-R0_snap.fits;8.99116;26474.1;7.15429;0
20170714004307933_VALMEZ-R0_snap.fits;8.53551;26541.5;6.60837;0
20170714004408008_VALMEZ-R0_snap.fits;9.88815;26466.8;6.58611;0
20170714004520541_VALMEZ-R0_met.fits;9.28625;26452.1;21.8842;0.170667
20170714004508082_VALMEZ-R0_snap.fits;9.09414;26453.6;8.34566;0
20170714004608157_VALMEZ-R0_snap.fits;8.37139;26494.6;9.08903;0
20170714004751410_VALMEZ-R0_met.fits;8.49601;26449.2;20.2634;0.170667
20170714004708232_VALMEZ-R0_snap.fits;10.1066;26519.5;5.90645;0
20170714004854557_VALMEZ-R0_met.fits;8.9458;26474.1;26.8831;0.170667
20170714004808306_VALMEZ-R0_snap.fits;10.55;26491.7;8.05309;0
20170714004908381_VALMEZ-R0_snap.fits;9.23232;26513.7;7.8901;0
20170714005008456_VALMEZ-R0_snap.fits;10.2792;26490.2;6.20046;0
20170714005145224_VALMEZ-R0_met.fits;9.54646;26471.2;32.5848;0.341333
20170714005149832_VALMEZ-R0_met.fits;9.39463;26478.5;35.8769;0.341333
20170714005108530_VALMEZ-R0_snap.fits;8.70691;26531.2;9.03671;0
20170714005208605_VALMEZ-R0_snap.fits;9.53599;26488.8;7.82548;0
20170714005339741_VALMEZ-R0_met.fits;9.26306;26474.1;23.6137;0.341333
20170714005345714_VALMEZ-R0_met.fits;9.93191;26477.1;39.9574;0.341333
20170714005308680_VALMEZ-R0_snap.fits;8.23434;26487.3;8.01397;0
20170714005408754_VALMEZ-R0_snap.fits;8.18217;26504.9;7.01325;0
20170714005528456_VALMEZ-R0_met.fits;8.78327;26466.8;17.8246;0.341333
20170714005600200_VALMEZ-R0_met.fits;7.64592;26469.7;15.517;0.170667
20170714005508829_VALMEZ-R0_snap.fits;8.65552;26452.1;7.47425;0
20170714005634674_VALMEZ-R0_met.fits;9.82315;26477.1;27.2708;0.512
20170714005608904_VALMEZ-R0_snap.fits;10.0582;26545.9;7.19938;0
20170714005708978_VALMEZ-R0_snap.fits;8.72666;26507.8;6.96981;0
20170714005809053_VALMEZ-R0_snap.fits;8.67009;26490.2;7.39296;0
20170714005911176_VALMEZ-R0_met.fits;10.0768;26478.5;28.9101;0.341333
20170714005926024_VALMEZ-R0_met.fits;9.52435;26474.1;19.2815;0.170667
20170714005932509_VALMEZ-R0_met.fits;8.8389;26519.5;19.6315;0.170667
20170714005909128_VALMEZ-R0_snap.fits;9.35813;26458;6.73114;0
