#timestamp,LO_Frequency,Hit 
1500012015.6,286046913.4,N
1500012035.4,286046914.0,N
1500012055.3,286046913.3,N
1500012075.1,286046914.5,N
1500012076.0,286046914.5,N
1500012095.8,286046914.5,N
1500012115.7,286046912.2,N
1500012135.5,286046910.1,N
1500012155.3,286046911.5,N
1500012175.2,286046910.4,N
1500012195.0,286046910.4,N
1500012195.9,286046910.4,N
1500012215.8,286046911.0,N
1500012235.6,286046911.5,N
1500012255.4,286046910.7,N
1500012275.3,286046911.4,N
1500012295.1,286046908.5,N
1500012315.8,286046909.0,N
1500012335.7,286046908.5,N
1500012355.5,286046909.1,N
1500012375.4,286046909.8,N
1500012395.2,286046907.4,N
1500012415.0,286046907.1,N
1500012415.9,286046907.1,N
1500012435.8,286046907.8,N
1500012455.6,286046908.3,N
1500012475.4,286046906.9,N
1500012495.3,286046905.7,N
1500012515.1,286046908.2,N
1500012535.9,286046907.1,N
1500012555.7,286046909.6,N
1500012575.5,286046909.8,N
1500012595.4,286046909.3,N
1500012615.2,286046907.0,N
1500012635.0,286046909.7,N
1500012635.9,286046909.7,N
1500012655.8,286046909.2,N
1500012675.6,286046907.0,N
1500012695.5,286046907.4,N
1500012715.3,286046905.6,N
1500012735.1,286046905.7,N
1500012755.9,286046908.3,N
1500012775.7,286046906.7,N
1500012795.5,286046906.2,N
1500012815.4,286046906.6,N
1500012835.2,286046906.1,N
1500012855.1,286046908.3,N
1500012856.0,286046908.3,N
1500012875.8,286046903.7,N
1500012895.6,286046904.9,N
1500012915.5,286046906.5,N
1500012935.3,286046902.1,N
1500012955.1,286044344.3,Y
1500012975.9,286046915.2,N
1500012995.7,286046916.0,N
1500013015.6,286046915.4,N
1500013035.4,286046917.5,N
1500013055.2,286046917.3,N
1500013075.1,286046917.4,N
1500013076.0,286046917.4,N
1500013095.8,286046917.1,N
1500013115.7,286046914.9,N
1500013135.5,286046917.5,N
1500013155.3,286046915.7,N
1500013175.2,286046915.0,N
1500013195.9,286046917.9,N
1500013215.7,286046916.4,N
1500013235.6,286046914.8,N
1500013255.4,286046913.4,N
1500013275.2,286046914.0,N
1500013295.1,286046914.1,N
1500013296.0,286046914.1,N
1500013315.8,286046914.9,N
1500013335.7,286046913.5,N
1500013355.5,286046911.9,N
1500013375.3,286046914.7,N
1500013395.2,286046914.3,N
1500013415.0,286046912.7,N
1500013415.9,286046912.7,N
1500013435.8,286046911.0,N
1500013455.6,286046911.4,N
1500013475.4,286046909.5,N
1500013495.3,286046909.6,N
1500013515.1,286046909.8,N
1500013535.8,286046907.3,N
1500013555.7,286046909.3,N
1500013575.5,286046908.6,N
1500013595.4,286046908.9,N
1500013615.2,286046910.8,N
1500013635.0,286046909.0,N
1500013635.9,286046909.0,N
1500013655.8,286046908.5,N
1500013675.6,286046908.1,N
1500013695.5,286046907.1,N
1500013715.3,286046905.4,N
1500013735.1,286046906.1,N
1500013755.9,286046903.8,N
1500013775.7,286046904.7,N
1500013795.5,286046902.7,N
1500013815.4,286046900.7,N
1500013835.2,286046901.8,N
1500013855.1,286046898.2,N
1500013856.0,286046898.2,N
1500013875.8,286046896.0,N
1500013895.6,286046897.1,N
1500013915.5,286046895.1,N
1500013935.3,286046893.6,N
1500013955.2,286046893.1,N
1500013975.9,286046892.2,N
1500013995.7,286046888.5,N
1500014015.6,286046885.6,N
1500014035.4,286046885.1,N
1500014055.2,286046883.8,N
1500014075.1,286046884.2,N
1500014076.0,286046884.2,N
1500014095.8,286046880.4,N
1500014115.7,286046880.2,N
1500014135.5,286046881.5,N
1500014155.3,286046879.9,N
1500014175.2,286046882.8,N
1500014195.0,286046881.1,N
1500014195.9,286046881.1,N
1500014215.8,286046874.9,N
1500014235.6,286046873.6,N
1500014255.4,286046876.0,N
1500014275.3,286046876.2,N
1500014295.1,286046875.9,N
1500014315.9,286046872.4,N
1500014365.7,286046870.4,Y
1500014375.6,286046926.1,N
1500014395.5,286047000.1,N
1500014415.3,286047002.3,N
1500014435.2,286047000.6,N
1500014455.9,286046999.2,N
1500014475.7,286046996.6,N
1500014495.6,286046997.4,N
1500014515.4,286046994.9,N
1500014535.2,286046993.7,N
1500014555.1,286046996.0,N
1500014556.0,286046996.0,N
1500014575.8,286046994.1,N
1500014595.7,286046994.5,N
1500014615.5,286046993.3,N
1500014635.3,286046994.5,N
1500014655.2,286046988.9,N
1500014675.0,286046990.7,N
1500014675.9,286046990.7,N
1500014695.8,286046991.5,N
1500014715.6,286046989.4,N
1500014735.4,286046987.7,N
1500014755.3,286046987.4,N
1500014775.1,286046989.9,N
1500014795.8,286046988.2,N
1500014815.7,286046985.6,N
1500014835.5,286046988.2,N
1500014855.3,286046985.7,N
1500014875.2,286046986.2,N
1500014895.0,286046986.7,N
1500014895.9,286046986.7,N
1500014915.8,286046986.1,N
1500014935.6,286046982.6,N
1500014955.4,286046983.2,N
1500014975.3,286046979.2,N
1500014995.1,286046975.1,N
1500015015.9,286046974.2,N
1500015035.7,286046978.6,N
1500015055.5,286046977.5,N
1500015075.4,286046979.3,N
1500015095.2,286046979.5,N
1500015115.0,286046979.0,N
1500015115.9,286046979.0,N
1500015135.8,286046981.6,N
1500015155.6,286046977.5,N
1500015175.5,286046979.3,N
1500015195.3,286046979.3,N
1500015215.1,286046980.5,N
1500015235.9,286046985.2,N
1500015255.7,286046984.3,N
1500015275.5,286046984.6,N
1500015295.4,286046985.5,N
1500015315.2,286046988.9,N
1500015335.1,286046992.7,N
1500015336.0,286046992.7,N
1500015355.8,286046992.6,N
1500015375.6,286046996.0,N
1500015395.5,286046995.6,N
1500015415.3,286046996.7,N
1500015435.1,286046998.4,N
1500015455.9,286047001.7,N
1500015475.7,286047007.5,N
1500015495.6,286047009.1,N
1500015515.4,286047006.1,N
1500015535.2,286047005.2,N
1500015555.1,286047004.8,N
1500015556.0,286047004.8,N
1500015575.8,286047006.2,N
1500015595.6,286047007.7,N
