# file name; noise; peak f.; mag.; duration
20170714230047688_VALMEZ-R0_snap.fits;9.31762;26516.6;5.97708;0
20170714230147762_VALMEZ-R0_snap.fits;9.82897;26491.7;7.3001;0
20170714230247837_VALMEZ-R0_snap.fits;9.59858;26469.7;7.04423;0
20170714230347912_VALMEZ-R0_snap.fits;9.47369;26449.2;8.36297;0
20170714230447986_VALMEZ-R0_snap.fits;8.86543;26456.5;8.46827;0
20170714230548061_VALMEZ-R0_snap.fits;7.65115;26449.2;6.30053;0
20170714230648136_VALMEZ-R0_snap.fits;10.0319;26462.4;9.70141;0
20170714230748210_VALMEZ-R0_snap.fits;9.59885;26515.1;11.4949;0
20170714230848285_VALMEZ-R0_snap.fits;10.1642;26500.5;6.54805;0
20170714230948360_VALMEZ-R0_snap.fits;10.2672;26481.4;7.97043;0
20170714231048434_VALMEZ-R0_snap.fits;10.2241;26515.1;8.03011;0
20170714231148509_VALMEZ-R0_snap.fits;9.61683;26497.6;10.4294;0
20170714231248584_VALMEZ-R0_snap.fits;10.047;26547.4;7.374;0
20170714231348658_VALMEZ-R0_snap.fits;10.183;26532.7;8.32969;0
20170714231448733_VALMEZ-R0_snap.fits;9.44913;26535.6;7.056;0
20170714231548808_VALMEZ-R0_snap.fits;8.80896;26465.3;9.28755;0
20170714231648882_VALMEZ-R0_snap.fits;10.1646;26485.8;6.76523;0
20170714231748957_VALMEZ-R0_snap.fits;9.09963;26504.9;7.50929;0
20170714231849032_VALMEZ-R0_snap.fits;9.58402;26535.6;10.6855;0
20170714231949106_VALMEZ-R0_snap.fits;9.52187;26465.3;7.10217;0
20170714232049181_VALMEZ-R0_snap.fits;9.65657;26459.5;8.96565;0
20170714232149256_VALMEZ-R0_snap.fits;9.38286;26481.4;6.30227;0
20170714232249330_VALMEZ-R0_snap.fits;10.0017;26497.6;5.76422;0
20170714232349405_VALMEZ-R0_snap.fits;8.03069;26537.1;6.78424;0
20170714232449480_VALMEZ-R0_snap.fits;8.53018;26534.2;7.8426;0
20170714232549554_VALMEZ-R0_snap.fits;11.0324;26468.3;9.93953;0
20170714232649629_VALMEZ-R0_snap.fits;9.32087;26455.1;8.16293;0
20170714232749704_VALMEZ-R0_snap.fits;8.91406;26535.6;8.75387;0
20170714232849778_VALMEZ-R0_snap.fits;8.95839;26502;6.63448;0
20170714232949853_VALMEZ-R0_snap.fits;7.63166;26531.2;8.69218;0
20170714233049928_VALMEZ-R0_snap.fits;9.21765;26540;6.49721;0
20170714233150002_VALMEZ-R0_snap.fits;10.0172;26496.1;6.7086;0
20170714233250077_VALMEZ-R0_snap.fits;7.94956;26493.2;8.79506;0
20170714233350152_VALMEZ-R0_snap.fits;8.50133;26523.9;8.61334;0
20170714233450226_VALMEZ-R0_snap.fits;9.96291;26540;8.08583;0
20170714233550301_VALMEZ-R0_snap.fits;9.51238;26519.5;8.8942;0
20170714233650376_VALMEZ-R0_snap.fits;8.93243;26468.3;10.2279;0
20170714233750450_VALMEZ-R0_snap.fits;9.77623;26519.5;8.68778;0
20170714233850525_VALMEZ-R0_snap.fits;9.00768;26496.1;9.44689;0
20170714233950600_VALMEZ-R0_snap.fits;8.64412;26453.6;6.62669;0
20170714234050674_VALMEZ-R0_snap.fits;9.0495;26518.1;7.60653;0
20170714234150749_VALMEZ-R0_snap.fits;10.1808;26463.9;7.64691;0
20170714234251165_VALMEZ-R0_met.fits;8.93295;26496.1;18.0297;0.170667
20170714234250824_VALMEZ-R0_snap.fits;9.5221;26465.3;9.41789;0
20170714234405746_VALMEZ-R0_met.fits;8.53252;26502;18.1155;0.682667
20170714234350898_VALMEZ-R0_snap.fits;9.86251;26519.5;6.63414;0
20170714234450973_VALMEZ-R0_snap.fits;9.13344;26496.1;9.09389;0
20170714234551048_VALMEZ-R0_snap.fits;9.43769;26540;7.5942;0
20170714234707677_VALMEZ-R0_met.fits;9.98101;26493.2;25.1247;0.170667
20170714234731570_VALMEZ-R0_met.fits;9.01689;26509.3;111.491;0.341333
20170714234651122_VALMEZ-R0_snap.fits;9.80498;26537.1;8.43221;0
20170714234751197_VALMEZ-R0_snap.fits;10.2107;26543;6.63164;0
20170714234851272_VALMEZ-R0_snap.fits;7.41053;26487.3;7.9191;0
20170714235021384_VALMEZ-R0_met.fits;9.49851;26497.6;23.7365;0.170667
20170714234951346_VALMEZ-R0_snap.fits;9.04562;26463.9;6.96375;0
20170714235051421_VALMEZ-R0_snap.fits;8.61251;26449.2;8.93148;0
20170714235236893_VALMEZ-R0_met.fits;8.81694;26496.1;24.8874;0.170667
20170714235151496_VALMEZ-R0_snap.fits;11.1067;26512.2;8.62753;0
20170714235333213_VALMEZ-R0_met.fits;7.44936;26482.9;24.9051;0.170667
20170714235251570_VALMEZ-R0_snap.fits;9.39796;26466.8;7.39123;0
20170714235351645_VALMEZ-R0_snap.fits;7.37764;26458;9.007;0
20170714235451720_VALMEZ-R0_snap.fits;8.12995;26462.4;9.51702;0
20170714235642482_VALMEZ-R0_met.fits;7.86994;26503.4;19.8107;0.170667
20170714235551794_VALMEZ-R0_snap.fits;9.54845;26507.8;6.83005;0
20170714235651869_VALMEZ-R0_snap.fits;8.74605;26481.4;10.1953;0
20170714235751944_VALMEZ-R0_snap.fits;8.84337;26532.7;7.5641;0
20170714235852018_VALMEZ-R0_snap.fits;9.09904;26475.6;8.06214;0
20170714235952093_VALMEZ-R0_snap.fits;10.0348;26543;8.40431;0
