# file name; noise; peak f.; mag.; duration
20170714090045042_VALMEZ-R0_snap.fits;17.7354;26512.2;12.1061;0
20170714090145117_VALMEZ-R0_snap.fits;13.8793;26502;12.6878;0
20170714090256968_VALMEZ-R0_met.fits;14.2782;26490.2;93.227;0.341333
20170714090245192_VALMEZ-R0_snap.fits;13.1227;26477.1;10.0289;0
20170714090415133_VALMEZ-R0_met.fits;11.7235;26493.2;35.3359;0.341333
20170714090345266_VALMEZ-R0_snap.fits;9.71884;26453.6;10.6764;0
20170714090445341_VALMEZ-R0_snap.fits;8.53736;26538.6;9.35792;0
20170714090545416_VALMEZ-R0_snap.fits;12.9703;26521;11.7107;0
20170714090645490_VALMEZ-R0_snap.fits;11.072;26485.8;11.4356;0
20170714090745565_VALMEZ-R0_snap.fits;10.6646;26541.5;10.5924;0
20170714090845640_VALMEZ-R0_snap.fits;11.6908;26503.4;11.2199;0
20170714091029917_VALMEZ-R0_met.fits;11.2481;26507.8;24.4513;0.170667
20170714090945714_VALMEZ-R0_snap.fits;11.464;26484.4;9.13928;0
20170714091045789_VALMEZ-R0_snap.fits;8.25352;26496.1;9.9518;0
20170714091145864_VALMEZ-R0_snap.fits;12.2436;26469.7;9.73101;0
20170714091245938_VALMEZ-R0_snap.fits;10.0873;26456.5;9.84734;0
20170714091404616_VALMEZ-R0_met.fits;9.72658;26510.7;30.8056;0.170667
20170714091346013_VALMEZ-R0_snap.fits;10.16;26450.7;8.67846;0
20170714091446088_VALMEZ-R0_snap.fits;13.9306;26490.2;13.7398;0
20170714091608349_VALMEZ-R0_met.fits;9.95261;26503.4;36.1127;0.170667
20170714091546162_VALMEZ-R0_snap.fits;10.3166;26537.1;7.24413;0
20170714091646237_VALMEZ-R0_snap.fits;11.8442;26482.9;9.64716;0
20170714091806621_VALMEZ-R0_met.fits;12.0619;26510.7;48.9175;0.853333
20170714091827784_VALMEZ-R0_met.fits;9.41982;26513.7;19.2067;0.341333
20170714091746312_VALMEZ-R0_snap.fits;14.1316;26493.2;10.4222;0
20170714091911133_VALMEZ-R0_met.fits;10.8593;26510.7;22.6128;0.170667
20170714091846386_VALMEZ-R0_snap.fits;12.6959;26488.8;7.28365;0
20170714091946461_VALMEZ-R0_snap.fits;12.698;26497.6;8.97871;0
20170714092046536_VALMEZ-R0_snap.fits;9.74792;26484.4;10.0743;0
20170714092146610_VALMEZ-R0_snap.fits;11.8841;26540;11.9832;0
20170714092246685_VALMEZ-R0_snap.fits;11.3592;26491.7;12.3482;0
20170714092346760_VALMEZ-R0_snap.fits;10.6389;26509.3;9.69672;0
20170714092446834_VALMEZ-R0_snap.fits;10.2632;26452.1;9.7574;0
20170714092546909_VALMEZ-R0_snap.fits;10.6609;26512.2;9.4623;0
20170714092640840_VALMEZ-R0_met.fits;13.6114;26504.9;100.973;0.341333
20170714092648008_VALMEZ-R0_met.fits;11.1243;26521;32.9144;0.170667
20170714092646984_VALMEZ-R0_snap.fits;8.35032;26507.8;11.1077;0
20170714092749277_VALMEZ-R0_met.fits;10.7027;26516.6;23.188;0.170667
20170714092804125_VALMEZ-R0_met.fits;11.5703;26519.5;25.2379;0.170667
20170714092747058_VALMEZ-R0_snap.fits;11.2837;26532.7;11.4765;0
20170714092859933_VALMEZ-R0_met.fits;12.0964;26521;30.1816;0.170667
20170714092908637_VALMEZ-R0_met.fits;11.941;26523.9;30.6436;0.170667
20170714092847133_VALMEZ-R0_snap.fits;10.6289;26474.1;11.2867;0
20170714093014856_VALMEZ-R0_met.fits;9.61397;26518.1;38.2014;2.56
20170714092947208_VALMEZ-R0_snap.fits;10.0744;26504.9;9.3836;0
20170714093121928_VALMEZ-R0_met.fits;11.5276;26531.2;39.4806;0.170667
20170714093047282_VALMEZ-R0_snap.fits;11.673;26468.3;8.77406;0
20170714093147357_VALMEZ-R0_snap.fits;9.59215;26496.1;13.3342;0
20170714093247432_VALMEZ-R0_snap.fits;11.5529;26540;10.0765;0
20170714093347506_VALMEZ-R0_snap.fits;10.5804;26537.1;9.2752;0
20170714093537757_VALMEZ-R0_met.fits;10.867;26518.1;28.1818;0.170667
20170714093447581_VALMEZ-R0_snap.fits;11.9782;26481.4;8.62227;0
20170714093547656_VALMEZ-R0_snap.fits;10.0967;26510.7;9.58101;0
20170714093647730_VALMEZ-R0_snap.fits;12.8271;26535.6;11.6181;0
20170714093803165_VALMEZ-R0_met.fits;10.1853;26519.5;29.416;0.170667
20170714093747805_VALMEZ-R0_snap.fits;12.0897;26471.2;8.65576;0
20170714093847880_VALMEZ-R0_snap.fits;11.035;26449.2;10.1306;0
20170714093947954_VALMEZ-R0_snap.fits;11.7902;26504.9;10.7748;0
20170714094048029_VALMEZ-R0_snap.fits;11.2179;26477.1;10.5109;0
20170714094148104_VALMEZ-R0_snap.fits;11.355;26493.2;8.6859;0
20170714094248178_VALMEZ-R0_snap.fits;11.3919;26545.9;10.4632;0
20170714094348253_VALMEZ-R0_snap.fits;11.8054;26500.5;11.9016;0
20170714094445938_VALMEZ-R0_met.fits;9.92742;26487.3;20.5689;0.170667
20170714094448328_VALMEZ-R0_snap.fits;10.1959;26538.6;11.6622;0
20170714094553522_VALMEZ-R0_met.fits;12.5805;26525.4;38.3592;0.512
20170714094548402_VALMEZ-R0_snap.fits;12.5841;26509.3;11.7319;0
20170714094646088_VALMEZ-R0_met.fits;13.2711;26519.5;27.5664;0.170667
20170714094648477_VALMEZ-R0_snap.fits;12.1834;26525.4;10.0693;0
20170714094821832_VALMEZ-R0_met.fits;11.0594;26521;28.297;0.170667
20170714094748552_VALMEZ-R0_snap.fits;10.2228;26463.9;11.2324;0
20170714094926856_VALMEZ-R0_met.fits;10.8291;26484.4;21.9163;0.170667
20170714094848626_VALMEZ-R0_snap.fits;12.8334;26497.6;9.61767;0
20170714094948701_VALMEZ-R0_snap.fits;10.6638;26529.8;7.86735;0
20170714095048776_VALMEZ-R0_snap.fits;9.06097;26543;7.29154;0
20170714095148850_VALMEZ-R0_snap.fits;12.2171;26490.2;9.28104;0
20170714095306504_VALMEZ-R0_met.fits;9.89448;26538.6;25.0027;0.170667
20170714095248925_VALMEZ-R0_snap.fits;13.6702;26532.7;10.4353;0
20170714095419890_VALMEZ-R0_met.fits;10.9747;26532.7;44.2065;0.170667
20170714095349000_VALMEZ-R0_snap.fits;12.1125;26523.9;10.6639;0
20170714095449074_VALMEZ-R0_snap.fits;11.2874;26528.3;7.40794;0
20170714095549149_VALMEZ-R0_snap.fits;11.2853;26468.3;8.76456;0
20170714095649224_VALMEZ-R0_snap.fits;12.6256;26538.6;14.6154;0
20170714095749298_VALMEZ-R0_snap.fits;12.6679;26481.4;10.6005;0
20170714095847496_VALMEZ-R0_met.fits;10.5254;26543;25.4401;0.170667
20170714095919581_VALMEZ-R0_met.fits;10.3166;26526.9;27.2609;0.170667
20170714095849373_VALMEZ-R0_snap.fits;11.8181;26456.5;11.3939;0
20170714095949448_VALMEZ-R0_snap.fits;9.36876;26529.8;10.5211;0
