# file name; noise; peak f.; mag.; duration
20170714020031261_VALMEZ-R0_met.fits;9.51455;26460.9;19.8652;0.170667
20170714020056349_VALMEZ-R0_met.fits;9.17193;26449.2;46.04;0.170667
20170714020013682_VALMEZ-R0_snap.fits;8.86409;26453.6;6.67723;0
20170714020123997_VALMEZ-R0_met.fits;7.96488;26449.2;32.0063;0.512
20170714020113757_VALMEZ-R0_snap.fits;7.29198;26535.6;9.08165;0
20170714020241138_VALMEZ-R0_met.fits;8.803;26466.8;38.8397;0.341333
20170714020213832_VALMEZ-R0_snap.fits;8.45601;26459.5;42.6813;0
20170714020309298_VALMEZ-R0_met.fits;8.45601;26459.5;42.6813;1.024
20170714020329608_VALMEZ-R0_met.fits;8.94805;26452.1;63.782;0.341333
20170714020333362_VALMEZ-R0_met.fits;9.00306;26478.5;18.3161;0.170667
20170714020348381_VALMEZ-R0_met.fits;9.43536;26452.1;52.2173;0.341333
20170714020405960_VALMEZ-R0_met.fits;8.50841;26458;26.8078;0.170667
20170714020313906_VALMEZ-R0_snap.fits;8.41857;26500.5;5.56569;0
20170714020413981_VALMEZ-R0_snap.fits;8.52976;26482.9;9.35895;0
20170714020509448_VALMEZ-R0_met.fits;7.68265;26449.2;17.1991;0.170667
20170714020523784_VALMEZ-R0_met.fits;8.02701;26460.9;18.5569;0.341333
20170714020537608_VALMEZ-R0_met.fits;8.8496;26458;32.1081;0.170667
20170714020514056_VALMEZ-R0_snap.fits;7.35946;26538.6;5.95182;0
20170714020700893_VALMEZ-R0_met.fits;7.009;26465.3;14.7553;0.170667
20170714020614130_VALMEZ-R0_snap.fits;7.86442;26466.8;5.4311;0
20170714020714205_VALMEZ-R0_snap.fits;8.67021;26485.8;6.89652;0
20170714020825202_VALMEZ-R0_met.fits;9.2641;26449.2;21.067;0.170667
20170714020814280_VALMEZ-R0_snap.fits;8.39863;26458;8.7507;0
20170714020939442_VALMEZ-R0_met.fits;8.8626;26449.2;19.128;3.41333
20170714020944904_VALMEZ-R0_met.fits;7.11933;26455.1;21.4296;8.87467
20170714020956338_VALMEZ-R0_met.fits;7.57921;26475.6;20.5957;0.853333
20170714020914354_VALMEZ-R0_snap.fits;7.9255;26503.4;8.04976;0
20170714021014429_VALMEZ-R0_snap.fits;8.62629;26525.4;8.14069;0
20170714021114504_VALMEZ-R0_snap.fits;9.97566;26534.2;6.88287;0
20170714021254002_VALMEZ-R0_met.fits;9.37027;26455.1;38.6074;0.341333
20170714021214578_VALMEZ-R0_snap.fits;8.20226;26468.3;6.71372;0
20170714021314653_VALMEZ-R0_snap.fits;8.71745;26474.1;7.67253;0
20170714021505757_VALMEZ-R0_met.fits;9.27036;26456.5;31.5069;0.341333
20170714021414728_VALMEZ-R0_snap.fits;9.68578;26496.1;10.3303;0
20170714021528285_VALMEZ-R0_met.fits;7.95857;26452.1;45.1026;0.341333
20170714021514802_VALMEZ-R0_snap.fits;9.37593;26450.7;195.636;0
20170714021609074_VALMEZ-R0_met.fits;7.83372;26458;34.7831;3.41333
20170714021614877_VALMEZ-R0_snap.fits;7.05864;26510.7;6.85427;0
20170714021714952_VALMEZ-R0_snap.fits;7.25884;26532.7;7.03038;0
20170714021818440_VALMEZ-R0_met.fits;7.94412;26452.1;16.7232;0.170667
20170714021815026_VALMEZ-R0_snap.fits;9.12834;26482.9;7.06079;0
20170714021915101_VALMEZ-R0_snap.fits;8.14566;26518.1;7.66308;0
20170714022100402_VALMEZ-R0_met.fits;8.8983;26449.2;35.0216;0.512
20170714022015176_VALMEZ-R0_snap.fits;8.27291;26497.6;7.34945;0
20170714022115250_VALMEZ-R0_snap.fits;8.45882;26485.8;7.24281;0
20170714022215325_VALMEZ-R0_snap.fits;7.9959;26532.7;7.8327;0
20170714022315400_VALMEZ-R0_snap.fits;6.93385;26525.4;6.66235;0
20170714022415474_VALMEZ-R0_snap.fits;6.47583;26522.5;6.78601;0
20170714022541832_VALMEZ-R0_met.fits;5.93731;26452.1;13.3573;0.170667
20170714022547122_VALMEZ-R0_met.fits;9.16142;26458;30.5355;0.170667
20170714022558728_VALMEZ-R0_met.fits;6.51466;26455.1;27.3118;0.170667
20170714022608456_VALMEZ-R0_met.fits;7.78353;26449.2;32.784;0.512
20170714022515549_VALMEZ-R0_snap.fits;6.11085;26482.9;5.51759;0
20170714022615624_VALMEZ-R0_snap.fits;7.62791;26472.7;7.16076;0
20170714022715698_VALMEZ-R0_snap.fits;8.09459;26485.8;5.88412;0
20170714022815773_VALMEZ-R0_snap.fits;7.78642;26485.8;6.63455;0
20170714022923016_VALMEZ-R0_met.fits;5.68128;26449.2;12.8357;0.170667
20170714022915848_VALMEZ-R0_snap.fits;6.83324;26545.9;5.42903;0
20170714023015922_VALMEZ-R0_snap.fits;7.68337;26460.9;6.92859;0
20170714023152690_VALMEZ-R0_met.fits;5.72547;26466.8;22.1226;0.170667
20170714023115997_VALMEZ-R0_snap.fits;6.03568;26528.3;5.90836;0
20170714023216072_VALMEZ-R0_snap.fits;8.77769;26494.6;5.7877;0
20170714023317512_VALMEZ-R0_met.fits;7.3271;26449.2;29.8032;0.341333
20170714023340893_VALMEZ-R0_met.fits;7.94563;26455.1;22.0434;0.170667
20170714023354205_VALMEZ-R0_met.fits;7.28682;26455.1;32.5386;0.682667
20170714023400008_VALMEZ-R0_met.fits;7.58157;26449.2;24.5254;0.341333
20170714023316146_VALMEZ-R0_snap.fits;8.70118;26487.3;5.92218;0
20170714023441138_VALMEZ-R0_met.fits;7.25484;26466.8;24.9955;1.87733
20170714023459400_VALMEZ-R0_met.fits;6.41534;26465.3;27.3903;0.170667
20170714023502642_VALMEZ-R0_met.fits;7.2904;26455.1;18.2229;0.170667
20170714023416221_VALMEZ-R0_snap.fits;6.97623;26465.3;5.5626;0
20170714023606130_VALMEZ-R0_met.fits;7.17827;26449.2;29.4065;0.341333
20170714023516296_VALMEZ-R0_snap.fits;6.91633;26452.1;6.65725;0
20170714023649138_VALMEZ-R0_met.fits;7.35994;26450.7;29.3819;0.341333
20170714023704157_VALMEZ-R0_met.fits;7.45111;26449.2;15.6776;0.170667
20170714023616370_VALMEZ-R0_snap.fits;7.24804;26478.5;5.79033;0
20170714023714738_VALMEZ-R0_met.fits;5.5528;26456.5;39.7481;0.341333
20170714023716445_VALMEZ-R0_snap.fits;6.96008;26494.6;7.19729;0
20170714023859357_VALMEZ-R0_met.fits;8.32159;26456.5;29.5129;0.170667
20170714023816520_VALMEZ-R0_snap.fits;6.48563;26460.9;4.9339;0
20170714023916594_VALMEZ-R0_snap.fits;7.29379;26468.3;4.04933;0
20170714024041757_VALMEZ-R0_met.fits;8.28159;26449.2;22.0881;0.341333
20170714024016669_VALMEZ-R0_snap.fits;7.4657;26496.1;5.2941;0
20170714024113160_VALMEZ-R0_met.fits;6.56264;26455.1;13.3005;0.170667
20170714024125448_VALMEZ-R0_met.fits;6.41332;26453.6;13.2965;0.170667
20170714024116744_VALMEZ-R0_snap.fits;7.31648;26453.6;7.75604;0
20170714024216648_VALMEZ-R0_met.fits;6.7513;26450.7;14.1737;0.170667
20170714024220232_VALMEZ-R0_met.fits;6.94905;26449.2;15.4645;2.73067
20170714024226034_VALMEZ-R0_met.fits;7.28206;26452.1;19.5286;0.853333
20170714024230642_VALMEZ-R0_met.fits;7.93433;26449.2;32.8493;0.853333
20170714024256242_VALMEZ-R0_met.fits;6.49193;26449.2;17.293;0.170667
20170714024216818_VALMEZ-R0_snap.fits;8.01675;26471.2;7.81801;0
20170714024316893_VALMEZ-R0_snap.fits;7.42406;26519.5;6.62699;0
20170714024434888_VALMEZ-R0_met.fits;5.64483;26491.7;11.875;0.170667
20170714024416968_VALMEZ-R0_snap.fits;9.09023;26532.7;5.77542;0
20170714024517042_VALMEZ-R0_snap.fits;7.66016;26463.9;7.98239;0
20170714024639816_VALMEZ-R0_met.fits;7.58026;26449.2;17.5279;0.170667
20170714024617117_VALMEZ-R0_snap.fits;7.4813;26484.4;6.28162;0
20170714024738013_VALMEZ-R0_met.fits;6.30903;26449.2;48.8073;0.341333
20170714024717192_VALMEZ-R0_snap.fits;6.30831;26515.1;5.4793;0
20170714024828701_VALMEZ-R0_met.fits;7.38745;26449.2;15.479;0.170667
20170714024833992_VALMEZ-R0_met.fits;6.24329;26449.2;23.6179;0.170667
20170714024846109_VALMEZ-R0_met.fits;6.3634;26449.2;20.7403;0.170667
20170714024859250_VALMEZ-R0_met.fits;6.55413;26449.2;17.8129;0.170667
20170714024817266_VALMEZ-R0_snap.fits;7.84051;26547.4;6.1722;0
20170714024917341_VALMEZ-R0_snap.fits;6.66901;26452.1;5.65656;0
20170714025021512_VALMEZ-R0_met.fits;7.90013;26449.2;28.5031;2.048
20170714025054109_VALMEZ-R0_met.fits;7.18823;26449.2;15.1535;0.170667
20170714025017416_VALMEZ-R0_snap.fits;8.02614;26493.2;6.08187;0
20170714025140701_VALMEZ-R0_met.fits;7.01295;26453.6;16.5359;0.170667
20170714025117490_VALMEZ-R0_snap.fits;6.46563;26468.3;5.59962;0
20170714025233096_VALMEZ-R0_met.fits;7.50062;26449.2;32.0195;0.170667
20170714025217565_VALMEZ-R0_snap.fits;6.27241;26515.1;5.87753;0
20170714025314738_VALMEZ-R0_met.fits;6.45491;26449.2;30.3783;0.341333
20170714025341874_VALMEZ-R0_met.fits;6.23753;26453.6;18.5804;0.170667
20170714025317640_VALMEZ-R0_snap.fits;6.83183;26474.1;6.20853;0
20170714025417714_VALMEZ-R0_snap.fits;5.37353;26455.1;6.46343;0
20170714025528882_VALMEZ-R0_met.fits;6.12352;26450.7;14.6697;0.170667
20170714025517789_VALMEZ-R0_snap.fits;7.81486;26469.7;7.29666;0
20170714025617864_VALMEZ-R0_snap.fits;7.27047;26521;6.21428;0
20170714025717938_VALMEZ-R0_snap.fits;7.65333;26488.8;7.22892;0
20170714025833032_VALMEZ-R0_met.fits;7.4946;26452.1;75.253;2.048
20170714025818013_VALMEZ-R0_snap.fits;7.25385;26497.6;6.90984;0
20170714025940274_VALMEZ-R0_met.fits;7.56109;26455.1;16.8125;0.170667
20170714025918088_VALMEZ-R0_snap.fits;7.61656;26462.4;5.93578;0
