1536292800.87,42499,17.13,73638.0,0.39,-22.17,-22.41,0,*46
1536292802.14,42500,17.13,73638.8,0.37,-22.17,-22.47,0,*4F
1536292803.33,42501,17.13,73636.5,0.39,-22.03,-22.27,0,*43
1536292804.58,42502,17.13,73636.3,0.37,-22.17,-22.37,0,*4A
1536292805.79,42503,17.13,73636.0,0.39,-22.03,-22.17,0,*42
1536292807.04,42504,17.13,73636.3,0.37,-22.17,-22.37,0,*4C
1536292808.26,42505,17.13,73638.8,0.39,-22.03,-22.17,0,*44
1536292809.47,42506,17.13,73638.5,0.39,-21.97,-22.27,0,*4A
1536292810.71,42507,17.13,73636.5,0.37,-22.03,-22.21,0,*4D
1536292811.92,42508,17.13,73636.3,0.41,-22.11,-22.27,0,*46
1536292813.12,42509,17.13,73638.8,0.37,-22.07,-22.37,0,*40
1536292814.31,42510,17.13,73636.5,0.39,-22.11,-22.41,0,*40
1536292815.56,42511,17.13,73636.8,0.39,-22.17,-22.31,0,*40
1536292816.74,42512,17.19,73638.8,0.39,-22.03,-22.41,0,*41
1536292817.93,42513,17.13,73638.5,0.39,-22.03,-22.27,0,*40
1536292819.12,42514,17.13,73638.0,0.39,-22.27,-22.41,0,*41
1536292820.34,42515,17.13,73640.0,0.39,-22.27,-22.47,0,*46
1536292821.56,42516,17.19,73638.3,0.39,-22.11,-22.31,0,*41
1536292822.78,42517,17.19,73640.3,0.39,-22.03,-22.17,0,*47
1536292824.01,42518,17.13,73636.5,0.41,-21.97,-22.37,0,*4B
1536292825.21,42519,17.13,73636.3,0.43,-22.07,-22.21,0,*45
1536292826.42,42520,17.19,73640.3,0.41,-22.07,-22.37,0,*4A
1536292827.63,42521,17.19,73640.0,0.41,-22.11,-22.27,0,*4D
1536292828.83,42522,17.13,73636.8,0.41,-22.07,-22.37,0,*48
1536292830.04,42523,17.13,73638.5,0.41,-22.07,-22.27,0,*48
1536292831.21,42524,17.13,73636.0,0.43,-22.07,-22.41,0,*4D
1536292832.42,42525,17.13,73638.5,0.41,-22.11,-22.37,0,*48
1536292833.65,42526,17.13,73636.3,0.41,-21.97,-22.37,0,*46
1536292834.87,42527,17.13,73638.0,0.43,-21.97,-22.27,0,*44
1536292836.09,42528,17.13,73638.3,0.41,-22.07,-22.21,0,*45
1536292837.33,42529,17.13,73636.0,0.41,-21.97,-22.27,0,*48
1536292838.54,42530,17.13,73638.5,0.43,-22.21,-22.37,0,*4D
1536292839.75,42531,17.13,73636.5,0.41,-22.11,-22.37,0,*4D
1536292840.96,42532,17.13,73636.5,0.41,-22.11,-22.37,0,*4E
1536292842.16,42533,17.19,73640.3,0.41,-22.07,-22.37,0,*48
1536292843.34,42534,17.13,73636.3,0.43,-22.07,-22.37,0,*4D
1536292844.54,42535,17.13,73638.5,0.41,-22.07,-22.37,0,*4E
1536292845.75,42536,17.13,73636.8,0.41,-22.07,-22.37,0,*4D
1536292846.96,42537,17.13,73634.5,0.43,-22.21,-22.41,0,*4B
1536292848.14,42538,17.13,73636.5,0.43,-22.11,-22.41,0,*47
1536292849.35,42539,17.13,73638.8,0.43,-21.97,-22.27,0,*4B
1536292850.53,42540,17.13,73636.8,0.43,-22.07,-22.37,0,*4E
1536292851.73,42541,17.19,73640.3,0.41,-22.27,-22.41,0,*4E
1536292852.94,42542,17.13,73638.5,0.43,-22.21,-22.41,0,*49
1536292854.13,42543,17.13,73636.8,0.43,-22.11,-22.41,0,*4B
1536292855.34,42544,17.13,73638.0,0.43,-22.21,-22.53,0,*4C
1536292856.55,42545,17.13,73636.0,0.43,-22.21,-22.41,0,*4E
1536292857.76,42546,17.13,73638.5,0.43,-22.21,-22.41,0,*4D
1536292858.97,42547,17.13,73638.8,0.41,-22.27,-22.53,0,*4B
1536292860.18,42548,17.19,73642.0,0.43,-22.21,-22.41,0,*43
1536292861.37,42549,17.13,73636.5,0.43,-22.27,-22.53,0,*47
1536292862.56,42550,17.13,73636.3,0.43,-22.27,-22.53,0,*4F
1536292863.74,42551,17.13,73638.8,0.43,-22.11,-22.41,0,*48
1536292864.95,42552,17.13,73638.8,0.43,-22.21,-22.41,0,*48
1536292866.18,42553,17.13,73636.8,0.41,-22.21,-22.41,0,*4B
1536292867.39,42554,17.13,73636.0,0.43,-22.21,-22.41,0,*4E
1536292868.61,42555,17.13,73638.0,0.41,-22.37,-22.63,0,*4A
1536292869.82,42556,17.13,73638.5,0.43,-22.21,-22.41,0,*4C
1536292871.03,42557,17.13,73638.5,0.41,-22.11,-22.37,0,*4D
1536292872.24,42558,17.13,73636.0,0.43,-22.21,-22.57,0,*45
1536292873.46,42559,17.13,73634.0,0.45,-22.17,-22.37,0,*41
1536292874.69,42560,17.13,73638.0,0.45,-22.17,-22.53,0,*49
1536292875.94,42561,17.13,73638.0,0.45,-22.21,-22.47,0,*48
1536292877.15,42562,17.13,73636.0,0.43,-22.21,-22.53,0,*48
1536292878.36,42563,17.13,73638.0,0.43,-22.21,-22.41,0,*4A
1536292879.55,42564,17.13,73636.5,0.43,-22.27,-22.41,0,*4B
1536292880.76,42565,17.13,73634.0,0.43,-22.21,-22.53,0,*4F
1536292881.95,42566,17.13,73638.8,0.43,-22.37,-22.53,0,*4B
1536292883.14,42567,17.13,73634.8,0.43,-22.27,-22.53,0,*4B
1536292884.33,42568,17.13,73638.5,0.43,-22.27,-22.53,0,*44
1536292885.51,42569,17.19,73640.3,0.43,-22.11,-22.41,0,*43
1536292886.73,42570,17.13,73636.8,0.43,-22.21,-22.37,0,*49
1536292887.95,42571,17.13,73638.5,0.45,-22.17,-22.37,0,*4B
1536292889.13,42572,17.13,73636.8,0.45,-22.07,-22.37,0,*49
1536292890.35,42573,17.13,73638.3,0.45,-22.07,-22.31,0,*4E
1536292891.57,42574,17.13,73636.5,0.45,-22.17,-22.37,0,*4E
1536292892.79,42575,17.19,73638.3,0.45,-22.17,-22.37,0,*4F
1536292894.03,42576,17.13,73638.0,0.47,-22.03,-22.31,0,*4D
1536292895.28,42577,17.13,73636.8,0.45,-22.17,-22.47,0,*4A
1536292896.53,42578,17.19,73640.3,0.45,-22.21,-22.47,0,*40
1536292897.75,42579,17.13,73636.8,0.45,-22.21,-22.37,0,*46
1536292898.97,42580,17.13,73638.8,0.45,-22.03,-22.31,0,*46
1536292900.18,42581,17.13,73636.5,0.45,-22.07,-22.21,0,*42
1536292901.42,42582,17.13,73634.8,0.47,-22.17,-22.37,0,*45
1536292902.64,42583,17.13,73638.5,0.45,-22.03,-22.21,0,*44
1536292903.91,42584,17.13,73636.8,0.47,-22.21,-22.47,0,*41
1536292905.17,42585,17.13,73638.5,0.45,-22.17,-22.47,0,*47
1536292906.41,42586,17.19,73642.0,0.47,-22.21,-22.53,0,*46
1536292907.6,42587,17.13,73636.0,0.45,-22.03,-22.37,0,*47
1536292908.87,42588,17.13,73632.5,0.47,-22.17,-22.31,0,*49
1536292910.12,42589,17.19,73638.8,0.45,-22.21,-22.47,0,*4E
1536292911.34,42590,17.19,73638.8,0.45,-22.17,-22.37,0,*44
1536292912.6,42591,17.13,73636.5,0.45,-22.17,-22.31,0,*43
1536292913.81,42592,17.13,73638.0,0.45,-22.07,-22.31,0,*41
1536292915.02,42593,17.13,73636.5,0.47,-22.07,-22.37,0,*44
1536292916.3,42594,17.19,73638.8,0.47,-22.17,-22.47,0,*45
1536292917.55,42595,17.13,73636.3,0.45,-22.21,-22.47,0,*43
1536292918.8,42596,17.13,73638.0,0.45,-22.17,-22.47,0,*45
1536292920.05,42597,17.19,73640.0,0.45,-22.31,-22.47,0,*40
1536292921.3,42598,17.13,73632.3,0.45,-22.21,-22.47,0,*4E
1536292922.52,42599,17.13,73636.8,0.45,-22.17,-22.37,0,*4D
1536292923.78,42600,17.13,73634.5,0.45,-22.17,-22.47,0,*49
1536292925.06,42601,17.13,73636.8,0.47,-22.17,-22.47,0,*4A
1536292926.28,42602,17.19,73638.3,0.45,-22.17,-22.37,0,*4C
1536292927.5,42603,17.13,73634.0,0.45,-22.21,-22.53,0,*4A
1536292928.71,42604,17.13,73638.0,0.47,-22.07,-22.37,0,*49
1536292929.93,42605,17.19,73636.3,0.45,-22.17,-22.37,0,*4B
1536292931.18,42606,17.13,73638.8,0.45,-22.17,-22.47,0,*4F
1536292932.44,42607,17.13,73636.0,0.45,-22.17,-22.47,0,*4E
1536292933.65,42608,17.13,73638.5,0.45,-22.21,-22.37,0,*43
1536292934.86,42609,17.13,73638.5,0.47,-22.07,-22.37,0,*44
1536292936.08,42610,17.13,73638.3,0.45,-22.21,-22.53,0,*48
1536292937.3,42611,17.19,73638.3,0.45,-22.31,-22.53,0,*48
1536292938.52,42612,17.13,73636.8,0.45,-22.21,-22.53,0,*4A
1536292939.74,42613,17.13,73636.3,0.45,-22.31,-22.53,0,*4A
1536292940.99,42614,17.13,73638.5,0.45,-22.31,-22.47,0,*48
1536292942.24,42615,17.13,73636.5,0.45,-22.21,-22.47,0,*48
1536292943.5,42616,17.13,73636.8,0.45,-22.17,-22.47,0,*4E
1536292944.75,42617,17.19,73638.5,0.45,-22.17,-22.47,0,*4F
1536292945.93,42618,17.13,73634.8,0.45,-22.07,-22.37,0,*46
1536292947.14,42619,17.19,73636.3,0.47,-22.07,-22.37,0,*45
1536292948.39,42620,17.13,73636.3,0.47,-22.17,-22.37,0,*4E
1536292949.67,42621,17.13,73634.8,0.47,-22.17,-22.47,0,*48
1536292950.91,42622,17.13,73634.8,0.47,-22.21,-22.53,0,*4B
1536292952.17,42623,17.13,73638.0,0.45,-22.17,-22.47,0,*48
1536292953.38,42624,17.19,73636.8,0.45,-22.07,-22.31,0,*4F
1536292954.62,42625,17.13,73634.5,0.47,-22.03,-22.21,0,*49
1536292955.84,42626,17.13,73634.5,0.45,-22.03,-22.31,0,*49
1536292957.06,42627,17.13,73634.5,0.45,-22.17,-22.37,0,*4B
1536292958.33,42628,17.13,73634.0,0.47,-22.17,-22.47,0,*41
1536292959.54,42629,17.13,73636.3,0.47,-22.07,-22.37,0,*46
1536292960.75,42630,17.19,73638.5,0.45,-22.07,-22.21,0,*4B
1536292961.99,42631,17.13,73638.0,0.47,-22.07,-22.31,0,*49
1536292963.23,42632,17.13,73636.8,0.47,-22.07,-22.31,0,*4A
1536292964.44,42633,17.13,73636.8,0.45,-22.07,-22.31,0,*49
1536292965.68,42634,17.13,73638.0,0.47,-22.07,-22.21,0,*4D
1536292966.89,42635,17.13,73638.8,0.45,-22.03,-22.21,0,*4A
1536292968.13,42636,17.19,73640.8,0.47,-22.07,-22.31,0,*4E
1536292969.36,42637,17.19,73640.3,0.47,-22.03,-22.21,0,*4A
1536292970.59,42638,17.13,73638.3,0.45,-22.17,-22.37,0,*45
1536292971.79,42639,17.19,73638.5,0.47,-22.07,-22.37,0,*47
1536292973.04,42640,17.19,73642.0,0.47,-21.93,-22.21,0,*40
1536292974.25,42641,17.13,73636.5,0.47,-21.93,-22.07,0,*45
1536292975.5,42642,17.13,73638.8,0.47,-22.17,-22.37,0,*4A
1536292976.72,42643,17.13,73636.8,0.45,-22.03,-22.31,0,*4A
1536292977.93,42644,17.13,73636.3,0.45,-22.07,-22.31,0,*49
1536292979.15,42645,17.13,73636.5,0.45,-21.93,-22.21,0,*47
1536292980.38,42646,17.13,73636.0,0.45,-21.93,-22.17,0,*41
1536292981.63,42647,17.13,73636.5,0.47,-21.93,-22.17,0,*42
1536292982.84,42648,17.13,73636.3,0.47,-21.93,-22.07,0,*4C
1536292984.1,42649,17.13,73638.0,0.47,-21.93,-22.17,0,*4C
1536292985.33,42650,17.13,73632.5,0.47,-22.03,-22.21,0,*4B
1536292986.57,42651,17.13,73636.8,0.47,-22.03,-22.21,0,*4A
1536292987.81,42652,17.13,73636.5,0.47,-21.93,-22.21,0,*43
1536292989.06,42653,17.13,73638.5,0.47,-22.03,-22.17,0,*4D
1536292990.33,42654,17.13,73636.0,0.47,-22.17,-22.47,0,*4A
1536292991.54,42655,17.13,73636.8,0.47,-22.07,-22.37,0,*4D
1536292992.79,42656,17.13,73638.8,0.47,-21.87,-22.07,0,*46
1536292994.04,42657,17.13,73634.3,0.47,-21.93,-22.17,0,*43
1536292995.28,42658,17.13,73636.8,0.47,-22.07,-22.31,0,*46
1536292996.52,42659,17.13,73636.5,0.47,-21.93,-22.21,0,*48
1536292997.76,42660,17.13,73638.8,0.47,-22.07,-22.31,0,*4D
1536292999.0,42661,17.19,73638.3,0.47,-21.93,-22.31,0,*42
1536293000.24,42662,17.13,73636.5,0.47,-22.03,-22.21,0,*4A
1536293001.45,42663,17.13,73638.5,0.45,-22.03,-22.21,0,*49
1536293002.7,42664,17.13,73638.0,0.47,-22.03,-22.17,0,*49
1536293003.94,42665,17.13,73638.8,0.47,-22.03,-22.21,0,*4D
1536293005.2,42666,17.13,73632.5,0.47,-21.87,-22.21,0,*41
1536293006.45,42667,17.13,73638.0,0.47,-21.77,-22.17,0,*4A
1536293007.67,42668,17.13,73638.0,0.47,-21.77,-22.07,0,*44
1536293008.91,42669,17.13,73634.8,0.47,-22.03,-22.21,0,*41
1536293010.15,42670,17.13,73636.5,0.47,-22.03,-22.21,0,*49
1536293011.39,42671,17.13,73634.8,0.51,-21.83,-22.03,0,*44
1536293012.63,42672,17.19,73642.0,0.51,-21.83,-22.11,0,*44
1536293013.88,42673,17.13,73638.0,0.47,-21.93,-22.31,0,*41
1536293015.1,42674,17.19,73642.0,0.47,-21.77,-22.07,0,*49
1536293016.32,42675,17.13,73640.0,0.47,-21.73,-21.93,0,*42
1536293017.54,42676,17.19,73638.5,0.47,-21.77,-22.07,0,*4B
1536293018.78,42677,17.13,73638.8,0.47,-21.93,-22.17,0,*41
1536293020.03,42678,17.13,73638.5,0.47,-21.77,-22.17,0,*44
1536293021.25,42679,17.13,73638.8,0.47,-21.77,-22.07,0,*44
1536293022.5,42680,17.13,73640.3,0.47,-21.77,-22.17,0,*43
1536293023.75,42681,17.13,73638.8,0.51,-21.87,-22.03,0,*4F
1536293024.99,42682,17.13,73638.3,0.51,-21.73,-21.97,0,*49
1536293026.23,42683,17.13,73636.5,0.51,-21.73,-21.97,0,*48
1536293027.47,42684,17.13,73638.3,0.51,-21.73,-21.97,0,*4F
1536293028.69,42685,17.13,73638.8,0.51,-21.73,-22.03,0,*40
1536293029.93,42686,17.13,73638.5,0.51,-21.73,-21.97,0,*4D
1536293031.2,42687,17.13,73638.8,0.51,-21.97,-22.17,0,*4D
1536293032.42,42688,17.13,73636.3,0.51,-21.73,-22.03,0,*4D
1536293033.66,42689,17.13,73640.0,0.51,-21.83,-22.03,0,*43
1536293034.85,42690,17.13,73638.5,0.53,-21.73,-22.03,0,*46
1536293036.09,42691,17.13,73640.5,0.51,-21.83,-22.11,0,*49
1536293037.3,42692,17.13,73636.5,0.53,-21.73,-21.97,0,*4A
1536293038.56,42693,17.13,73638.3,0.51,-21.83,-21.97,0,*46
1536293039.83,42694,17.13,73636.5,0.51,-21.83,-21.97,0,*41
1536293041.02,42695,17.13,73636.8,0.53,-21.73,-22.03,0,*43
1536293042.23,42696,17.13,73638.5,0.53,-21.83,-22.03,0,*4F
1536293043.47,42697,17.13,73640.0,0.51,-21.83,-22.11,0,*4F
1536293044.71,42698,17.13,73640.5,0.51,-21.83,-22.11,0,*40
1536293045.93,42699,17.13,73638.3,0.51,-21.73,-22.03,0,*4D
1536293047.18,42700,17.13,73636.0,0.53,-21.87,-22.17,0,*40
1536293048.42,42701,17.13,73636.3,0.51,-21.87,-22.11,0,*45
1536293049.67,42702,17.13,73636.3,0.51,-21.87,-22.11,0,*46
1536293050.91,42703,17.13,73638.0,0.51,-21.87,-22.11,0,*47
1536293052.16,42704,17.19,73642.8,0.51,-21.87,-22.11,0,*40
1536293053.4,42705,17.13,73638.3,0.51,-21.87,-22.11,0,*41
1536293054.68,42706,17.13,73640.5,0.51,-21.87,-22.17,0,*44
1536293055.92,42707,17.19,73640.0,0.51,-21.83,-22.11,0,*47
1536293057.17,42708,17.13,73638.3,0.51,-21.87,-22.11,0,*4C
1536293058.41,42709,17.19,73642.0,0.51,-21.83,-22.03,0,*4A
1536293059.65,42710,17.13,73640.3,0.51,-21.83,-22.11,0,*41
1536293060.89,42711,17.13,73640.8,0.53,-21.67,-21.97,0,*45
1536293062.11,42712,17.13,73636.0,0.51,-21.73,-22.03,0,*4F
1536293063.35,42713,17.19,73642.3,0.51,-21.73,-21.97,0,*40
1536293064.57,42714,17.13,73642.8,0.51,-21.73,-22.03,0,*49
1536293065.83,42715,17.13,73638.3,0.51,-21.67,-21.97,0,*43
1536293067.05,42716,17.13,73640.5,0.53,-21.83,-22.11,0,*45
1536293068.23,42717,17.13,73642.3,0.53,-21.73,-22.03,0,*48
1536293069.48,42718,17.13,73638.0,0.51,-21.73,-21.97,0,*4B
1536293070.69,42719,17.19,73642.3,0.53,-21.83,-22.11,0,*4A
1536293071.9,42720,17.13,73638.3,0.53,-21.87,-22.11,0,*44
1536293073.12,42721,17.13,73640.0,0.53,-21.83,-22.11,0,*41
1536293074.3,42722,17.13,73640.0,0.53,-21.73,-22.03,0,*4E
1536293075.52,42723,17.19,73640.5,0.53,-21.83,-22.03,0,*40
1536293076.73,42724,17.13,73642.0,0.53,-21.87,-22.03,0,*43
1536293077.95,42725,17.13,73638.0,0.53,-21.87,-22.27,0,*44
1536293079.16,42726,17.13,73638.5,0.51,-22.03,-22.27,0,*4A
1536293080.41,42727,17.13,73640.5,0.51,-22.11,-22.31,0,*4F
1536293081.62,42728,17.13,73636.8,0.51,-22.27,-22.53,0,*41
1536293082.81,42729,17.13,73638.8,0.53,-22.41,-22.63,0,*41
1536293084.02,42730,17.13,73638.8,0.53,-22.41,-22.77,0,*4C
1536293085.23,42731,17.13,73638.3,0.53,-22.41,-22.77,0,*4D
1536293086.46,42732,17.13,73642.8,0.51,-22.53,-22.83,0,*44
1536293087.65,42733,17.13,73640.0,0.53,-22.53,-22.83,0,*47
1536293088.9,42734,17.13,73636.0,0.51,-22.53,-22.77,0,*49
1536293090.14,42735,17.13,73638.5,0.51,-22.47,-22.83,0,*46
1536293091.41,42736,17.13,73638.5,0.51,-22.47,-22.77,0,*4E
1536293092.66,42737,17.19,73640.8,0.51,-22.47,-22.83,0,*44
1536293093.9,42738,17.13,73636.8,0.51,-22.47,-22.67,0,*41
1536293095.1,42739,17.13,73642.0,0.45,-22.53,-22.83,0,*4A
1536293096.32,42740,17.13,73638.0,0.47,-22.53,-22.67,0,*4C
1536293097.54,42741,17.13,73638.0,0.47,-22.53,-22.67,0,*4D
1536293098.77,42742,17.13,73638.0,0.47,-22.53,-22.67,0,*4E
1536293099.99,42743,17.13,73636.8,0.47,-22.53,-22.67,0,*4F
1536293101.19,42744,17.13,73636.0,0.45,-22.53,-22.67,0,*4A
1536293102.43,42745,17.13,73636.5,0.47,-22.47,-22.67,0,*4C
1536293103.65,42746,17.13,73640.5,0.47,-22.53,-22.83,0,*40
1536293104.9,42747,17.19,73642.0,0.47,-22.53,-22.73,0,*4E
1536293106.14,42748,17.13,73636.5,0.45,-22.47,-22.73,0,*46
1536293107.36,42749,17.13,73640.8,0.45,-22.47,-22.67,0,*42
1536293108.61,42750,17.13,73638.5,0.45,-22.21,-22.47,0,*48
1536293109.86,42751,17.13,73640.3,0.47,-22.31,-22.53,0,*4F
1536293111.13,42752,17.19,73640.0,0.47,-22.21,-22.47,0,*48
1536293112.37,42753,17.13,73642.8,0.47,-22.21,-22.37,0,*4E
1536293113.65,42754,17.13,73640.8,0.47,-22.21,-22.47,0,*4E
1536293114.87,42755,17.13,73638.5,0.47,-22.37,-22.57,0,*49
1536293116.09,42756,17.13,73636.3,0.47,-22.37,-22.57,0,*4A
1536293117.33,42757,17.13,73640.8,0.47,-22.47,-22.67,0,*4F
1536293118.55,42758,17.13,73640.3,0.47,-22.37,-22.53,0,*40
1536293119.83,42759,17.13,73642.5,0.47,-22.31,-22.47,0,*42
1536293121.1,42760,17.13,73640.8,0.47,-22.31,-22.47,0,*48
1536293122.35,42761,17.13,73642.5,0.45,-22.31,-22.47,0,*4B
1536293123.59,42762,17.13,73640.0,0.47,-22.31,-22.37,0,*4D
1536293124.86,42763,17.13,73642.8,0.47,-22.31,-22.47,0,*4B
1536293126.07,42764,17.13,73638.5,0.47,-22.07,-22.37,0,*4E
1536293127.31,42765,17.19,73640.8,0.47,-22.07,-22.21,0,*48
1536293128.52,42766,17.13,73640.5,0.47,-21.93,-22.07,0,*41
1536293129.79,42767,17.13,73640.5,0.47,-22.17,-22.21,0,*4B
1536293131.01,42768,17.13,73642.3,0.47,-22.03,-22.07,0,*45
1536293132.26,42769,17.13,73640.0,0.47,-21.93,-22.17,0,*4F
1536293133.5,42770,17.13,73640.5,0.51,-21.87,-22.11,0,*43
1536293134.72,42771,17.13,73640.0,0.53,-21.83,-22.03,0,*47
1536293135.93,42772,17.13,73640.5,0.53,-21.97,-22.27,0,*47
1536293137.16,42773,17.13,73640.0,0.53,-21.97,-22.31,0,*41
1536293138.4,42774,17.13,73640.8,0.51,-22.17,-22.41,0,*48
1536293139.68,42775,17.13,73640.3,0.51,-22.17,-22.31,0,*4E
1536293140.92,42776,17.13,73642.8,0.51,-22.11,-22.31,0,*4B
1536293142.14,42777,17.13,73642.5,0.51,-22.03,-22.27,0,*4E
1536293143.32,42778,17.13,73640.8,0.53,-22.03,-22.11,0,*46
1536293144.56,42779,17.13,73638.3,0.51,-21.97,-22.27,0,*4E
1536293145.8,42780,17.13,73642.3,0.51,-22.03,-22.17,0,*45
1536293147.01,42781,17.13,73642.3,0.51,-22.11,-22.41,0,*44
1536293148.19,42782,17.13,73636.8,0.53,-22.11,-22.41,0,*45
1536293149.44,42783,17.13,73638.5,0.51,-22.31,-22.53,0,*47
1536293150.65,42784,17.13,73642.0,0.51,-22.41,-22.53,0,*47
1536293151.87,42785,17.13,73642.5,0.51,-22.41,-22.63,0,*45
1536293153.06,42786,17.13,73640.0,0.53,-22.41,-22.63,0,*44
1536293154.27,42787,17.13,73638.0,0.51,-22.41,-22.63,0,*47
1536293155.54,42788,17.13,73638.3,0.47,-22.47,-22.73,0,*48
1536293156.76,42789,17.13,73640.3,0.47,-22.53,-22.67,0,*49
1536293158.01,42790,17.13,73642.3,0.51,-22.47,-22.63,0,*47
1536293159.26,42791,17.13,73640.8,0.47,-22.47,-22.57,0,*46
1536293160.47,42792,17.13,73636.8,0.51,-22.27,-22.41,0,*43
1536293161.69,42793,17.13,73640.0,0.51,-22.27,-22.53,0,*41
1536293162.96,42794,17.13,73640.5,0.51,-22.31,-22.47,0,*44
1536293164.21,42795,17.13,73642.5,0.51,-22.27,-22.47,0,*42
1536293165.42,42796,17.13,73640.8,0.51,-22.11,-22.41,0,*42
1536293166.63,42797,17.13,73640.5,0.51,-22.27,-22.41,0,*46
1536293167.88,42798,17.13,73642.3,0.51,-22.27,-22.47,0,*4F
1536293169.12,42799,17.13,73638.5,0.51,-22.27,-22.47,0,*4E
1536293170.33,42800,17.13,73640.5,0.51,-22.27,-22.41,0,*47
1536293171.57,42801,17.13,73642.3,0.51,-22.17,-22.41,0,*45
1536293172.79,42802,17.13,73640.0,0.53,-22.17,-22.41,0,*44
1536293174.0,42803,17.13,73642.8,0.51,-22.27,-22.41,0,*44
1536293175.24,42804,17.13,73636.0,0.51,-22.11,-22.31,0,*41
1536293176.48,42805,17.13,73640.0,0.51,-22.03,-22.31,0,*43
1536293177.67,42806,17.13,73642.8,0.53,-22.11,-22.27,0,*46
1536293178.91,42807,17.13,73640.5,0.51,-22.03,-22.31,0,*41
1536293180.09,42808,17.13,73642.8,0.53,-22.03,-22.27,0,*4B
1536293181.31,42809,17.13,73640.3,0.51,-22.03,-22.27,0,*48
1536293182.49,42810,17.13,73640.8,0.53,-22.11,-22.27,0,*41
1536293183.74,42811,17.13,73638.5,0.51,-22.11,-22.31,0,*45
1536293185.01,42812,17.13,73642.5,0.51,-21.87,-22.17,0,*4E
1536293186.29,42813,17.13,73640.3,0.51,-21.87,-22.17,0,*4F
1536293187.53,42814,17.19,73646.0,0.53,-21.87,-22.17,0,*4A
1536293188.77,42815,17.13,73642.3,0.53,-21.97,-22.17,0,*4A
1536293189.96,42816,17.13,73640.8,0.53,-22.03,-22.27,0,*44
1536293191.23,42817,17.13,73640.0,0.51,-21.87,-22.17,0,*4B
1536293192.48,42818,17.13,73640.3,0.51,-21.87,-22.11,0,*42
1536293193.69,42819,17.13,73640.8,0.53,-21.97,-22.11,0,*40
1536293194.9,42820,17.19,73644.3,0.53,-21.97,-22.27,0,*4F
1536293196.17,42821,17.13,73640.3,0.51,-21.97,-22.17,0,*4F
1536293197.38,42822,17.13,73640.3,0.51,-21.73,-22.03,0,*43
1536293198.6,42823,17.13,73640.5,0.53,-21.83,-22.11,0,*4C
1536293199.84,42824,17.13,73640.3,0.53,-21.97,-22.17,0,*48
1536293201.05,42825,17.13,73640.5,0.53,-21.87,-22.03,0,*4D
1536293202.27,42826,17.13,73638.3,0.53,-21.87,-22.03,0,*4E
1536293203.51,42827,17.13,73640.0,0.53,-21.87,-22.17,0,*4A
1536293204.73,42828,17.13,73636.8,0.53,-21.87,-22.11,0,*43
1536293205.97,42829,17.13,73640.3,0.51,-21.83,-22.11,0,*44
1536293207.19,42830,17.13,73640.8,0.53,-21.87,-22.11,0,*4A
1536293208.4,42831,17.13,73642.8,0.53,-21.87,-22.11,0,*4B
1536293209.61,42832,17.13,73642.5,0.53,-21.83,-22.03,0,*4F
1536293210.85,42833,17.13,73642.8,0.55,-21.77,-21.97,0,*4D
1536293212.07,42834,17.13,73640.8,0.53,-21.87,-22.11,0,*4E
1536293213.28,42835,17.13,73642.5,0.53,-21.83,-22.03,0,*48
1536293214.49,42836,17.13,73642.3,0.53,-21.83,-22.03,0,*4B
1536293215.73,42837,17.13,73640.3,0.53,-21.67,-21.97,0,*4E
1536293216.94,42838,17.13,73640.5,0.53,-21.73,-21.97,0,*44
1536293218.16,42839,17.13,73640.5,0.55,-21.63,-21.93,0,*46
1536293219.39,42840,17.13,73640.0,0.55,-21.77,-21.97,0,*49
1536293220.63,42841,17.13,73644.0,0.53,-21.67,-21.97,0,*4F
1536293221.85,42842,17.13,73642.0,0.53,-21.67,-22.03,0,*42
1536293223.11,42843,17.13,73640.3,0.55,-21.83,-21.97,0,*41
1536293224.37,42844,17.19,73646.8,0.55,-21.67,-21.97,0,*4C
1536293225.59,42845,17.13,73640.5,0.55,-21.77,-22.07,0,*46
1536293226.85,42846,17.13,73642.8,0.55,-21.67,-21.97,0,*4E
1536293228.09,42847,17.13,73640.0,0.55,-21.63,-21.83,0,*4E
1536293229.3,42848,17.13,73640.0,0.55,-21.63,-21.93,0,*40
1536293230.52,42849,17.13,73640.3,0.55,-21.63,-21.93,0,*41
1536293231.73,42850,17.13,73642.5,0.55,-21.77,-22.07,0,*42
1536293232.98,42851,17.13,73640.8,0.55,-21.67,-21.93,0,*4C
1536293234.24,42852,17.13,73642.5,0.55,-21.67,-21.97,0,*4B
1536293235.5,42853,17.13,73644.5,0.55,-21.67,-21.97,0,*4A
1536293236.75,42854,17.13,73642.5,0.55,-21.53,-21.93,0,*4E
1536293237.99,42855,17.13,73640.0,0.57,-21.53,-21.83,0,*4C
1536293239.21,42856,17.13,73642.3,0.57,-21.53,-21.93,0,*4E
1536293240.48,42857,17.13,73642.3,0.55,-21.67,-21.97,0,*4E
1536293241.69,42858,17.13,73640.8,0.55,-21.63,-21.93,0,*41
1536293242.91,42859,17.13,73642.5,0.55,-21.77,-21.93,0,*45
1536293244.15,42860,17.13,73642.0,0.57,-21.67,-21.97,0,*48
1536293245.36,42861,17.13,73636.3,0.57,-21.67,-21.93,0,*4D
1536293246.6,42862,17.13,73640.0,0.55,-21.63,-21.97,0,*4C
