1536303601.22,51230,17.88,73718.5,18.75,-14.33,-15.21,0,*41
1536303602.43,51231,17.94,73720.0,18.77,-14.29,-15.25,0,*4D
1536303603.64,51232,17.88,73716.5,18.77,-13.23,-14.11,0,*45
1536303604.86,51233,17.88,73716.8,18.77,-14.93,-16.03,0,*49
1536303606.13,51234,17.88,73716.8,18.75,-14.01,-15.07,0,*40
1536303607.37,51235,17.94,73718.3,18.75,-15.01,-16.03,0,*47
1536303608.6,51236,17.88,73718.3,18.77,-14.65,-15.57,0,*47
1536303609.86,51237,17.88,73716.3,18.75,-15.15,-16.23,0,*42
1536303611.12,51238,17.88,73716.0,18.75,-14.43,-15.29,0,*46
1536303612.38,51239,17.88,73716.8,18.75,-14.33,-15.43,0,*4C
1536303613.61,51240,17.88,73716.8,18.73,-14.75,-15.75,0,*43
1536303614.85,51241,17.88,73718.0,18.73,-16.31,-17.35,0,*46
1536303616.06,51242,17.88,73716.5,18.73,-15.75,-16.75,0,*43
1536303617.31,51243,17.88,73718.5,18.71,-15.63,-16.51,0,*41
1536303618.52,51244,17.88,73718.3,18.69,-16.45,-17.49,0,*40
1536303619.74,51245,17.88,73716.5,18.67,-16.27,-17.31,0,*44
1536303620.97,51246,17.88,73716.3,18.67,-15.29,-16.17,0,*4F
1536303622.22,51247,17.88,73718.0,18.67,-14.79,-15.85,0,*42
1536303623.45,51248,17.88,73716.0,18.65,-16.03,-16.97,0,*40
1536303624.72,51249,17.88,73718.5,18.65,-15.21,-16.17,0,*4A
1536303625.94,51250,17.88,73716.8,18.63,-15.99,-17.11,0,*40
1536303627.14,51251,17.94,73718.5,18.63,-15.15,-15.99,0,*47
1536303628.36,51252,17.88,73716.5,18.63,-15.01,-15.99,0,*41
1536303629.61,51253,17.88,73720.0,18.59,-15.35,-16.27,0,*48
1536303630.86,51254,17.88,73716.3,18.57,-15.11,-16.13,0,*40
1536303632.11,51255,17.88,73718.3,18.59,-14.05,-14.93,0,*41
1536303633.34,51256,17.88,73716.5,18.59,-14.75,-15.63,0,*4B
1536303634.54,51257,17.94,73720.0,18.59,-14.33,-15.07,0,*4A
1536303635.76,51258,17.88,73720.5,18.63,-14.75,-15.71,0,*4F
1536303636.98,51259,17.88,73718.3,18.63,-15.49,-16.51,0,*41
1536303638.2,51260,17.88,73718.5,18.63,-15.01,-15.99,0,*40
1536303639.43,51261,17.88,73718.5,18.63,-14.29,-15.35,0,*4C
1536303640.64,51262,17.94,73720.3,18.63,-15.49,-16.51,0,*49
1536303641.88,51263,17.88,73720.3,18.59,-14.83,-15.63,0,*44
1536303643.11,51264,17.88,73718.3,18.59,-14.15,-14.93,0,*42
1536303644.32,51265,17.94,73718.8,18.59,-14.23,-15.11,0,*4D
1536303645.58,51266,17.88,73716.8,18.59,-14.01,-14.79,0,*41
1536303646.8,51267,17.88,73716.0,18.63,-13.47,-14.55,0,*42
1536303648.09,51268,17.88,73716.5,18.65,-13.97,-14.83,0,*4D
1536303649.32,51269,17.88,73718.5,18.65,-13.69,-14.61,0,*41
1536303650.58,51270,17.88,73716.8,18.65,-14.15,-15.01,0,*42
1536303651.86,51271,17.88,73718.5,18.65,-14.01,-14.97,0,*48
1536303653.11,51272,17.88,73716.8,18.65,-13.15,-14.01,0,*46
1536303654.32,51273,17.88,73720.3,18.69,-13.19,-14.11,0,*46
1536303655.54,51274,17.88,73716.3,18.69,-12.83,-13.69,0,*4B
1536303656.8,51275,17.88,73720.5,18.71,-13.33,-14.37,0,*45
1536303658.05,51276,17.88,73718.3,18.71,-13.61,-14.33,0,*45
1536303659.3,51277,17.94,73722.0,18.71,-13.07,-13.87,0,*4C
1536303660.54,51278,17.88,73720.0,18.73,-13.19,-14.05,0,*43
1536303661.82,51279,17.88,73718.8,18.71,-13.87,-14.79,0,*4C
1536303663.02,51280,17.88,73716.5,18.73,-15.07,-15.95,0,*45
1536303664.28,51281,17.88,73720.0,18.73,-13.87,-14.75,0,*45
1536303665.53,51282,17.88,73720.3,18.75,-13.87,-14.69,0,*4D
1536303666.82,51283,17.88,73718.5,18.75,-13.97,-14.83,0,*49
1536303668.09,51284,17.88,73716.8,18.75,-13.97,-14.89,0,*44
1536303669.35,51285,17.94,73720.3,18.77,-14.83,-15.85,0,*48
1536303670.59,51286,17.88,73718.5,18.77,-14.47,-15.11,0,*4E
1536303671.85,51287,17.88,73716.5,18.75,-15.15,-16.23,0,*49
1536303673.12,51288,17.94,73720.3,18.75,-15.35,-16.31,0,*47
1536303674.33,51289,17.88,73718.8,18.73,-14.89,-15.75,0,*45
1536303675.59,51290,17.88,73722.5,18.73,-14.55,-15.57,0,*4C
1536303676.85,51291,17.88,73718.3,18.75,-13.61,-14.33,0,*48
1536303678.07,51292,17.94,73722.5,18.75,-14.69,-15.63,0,*40
1536303679.32,51293,17.88,73716.3,18.75,-14.93,-15.95,0,*4D
1536303680.58,51294,17.94,73722.8,18.75,-14.75,-15.71,0,*48
1536303681.78,51295,17.88,73718.8,18.73,-14.69,-15.63,0,*41
1536303683.01,51296,17.88,73716.8,18.73,-13.87,-14.69,0,*4E
1536303684.27,51297,17.88,73716.3,18.73,-14.55,-15.57,0,*4B
1536303685.53,51298,17.88,73716.8,18.73,-13.29,-14.01,0,*4A
1536303686.76,51299,17.88,73718.0,18.77,-14.83,-15.99,0,*48
1536303688.04,51300,17.88,73720.0,18.75,-15.01,-16.09,0,*4A
1536303689.29,51301,17.94,73722.5,18.75,-15.01,-15.95,0,*4D
1536303690.57,51302,17.88,73716.8,18.75,-13.97,-14.75,0,*48
1536303691.84,51303,17.88,73718.0,18.75,-13.97,-14.89,0,*4A
1536303693.05,51304,17.88,73716.5,18.77,-13.69,-14.61,0,*48
1536303694.26,51305,17.88,73720.3,18.77,-13.43,-14.23,0,*47
1536303695.49,51306,17.94,73720.8,18.77,-14.01,-15.11,0,*45
1536303696.72,51307,17.88,73718.0,18.77,-13.93,-15.01,0,*49
1536303697.93,51308,17.88,73718.0,18.77,-13.93,-14.69,0,*49
1536303699.19,51309,17.94,73720.0,18.77,-14.43,-15.57,0,*4E
1536303700.45,51310,17.94,73722.8,18.77,-14.01,-14.79,0,*4D
1536303701.74,51311,17.88,73722.5,18.75,-14.01,-14.83,0,*4B
1536303703.0,51312,17.88,73718.8,18.79,-14.19,-15.21,0,*44
1536303704.26,51313,17.88,73718.8,18.79,-15.35,-16.41,0,*4F
1536303705.49,51314,17.88,73722.0,18.79,-14.65,-15.63,0,*4F
1536303706.69,51315,17.88,73718.0,18.77,-14.89,-15.99,0,*47
1536303707.97,51316,17.94,73722.5,18.75,-15.21,-16.17,0,*40
1536303709.23,51317,17.88,73722.5,18.75,-14.75,-15.71,0,*42
1536303710.48,51318,17.88,73720.8,18.75,-15.57,-16.59,0,*45
1536303711.74,51319,17.88,73718.0,18.75,-14.89,-15.89,0,*48
1536303712.98,51320,17.88,73720.3,18.77,-14.51,-15.29,0,*4F
1536303714.27,51321,17.88,73722.3,18.75,-13.97,-14.75,0,*49
1536303715.55,51322,17.88,73722.0,18.75,-13.97,-14.75,0,*4A
1536303716.82,51323,17.94,73722.0,18.75,-15.15,-16.09,0,*4E
1536303718.05,51324,17.88,73722.0,18.75,-14.19,-15.15,0,*4A
1536303719.3,51325,17.88,73720.0,18.75,-15.57,-16.45,0,*46
1536303720.53,51326,17.94,73720.5,18.77,-13.37,-14.11,0,*44
1536303721.78,51327,17.88,73720.3,18.75,-13.11,-13.83,0,*4F
1536303723.01,51328,17.88,73716.0,18.77,-13.15,-13.97,0,*43
1536303724.26,51329,17.88,73716.8,18.77,-13.79,-14.51,0,*45
1536303725.52,51330,17.88,73718.5,18.79,-13.61,-14.37,0,*4A
1536303726.78,51331,17.88,73720.3,18.79,-13.87,-14.65,0,*44
1536303728.01,51332,17.88,73718.8,18.81,-13.01,-13.73,0,*4E
1536303729.24,51333,17.94,73722.0,18.81,-13.11,-13.87,0,*45
1536303730.44,51334,17.88,73718.0,18.81,-13.47,-14.33,0,*49
1536303731.7,51335,17.94,73722.8,18.85,-13.29,-14.05,0,*41
1536303732.96,51336,17.94,73722.8,18.85,-13.29,-14.01,0,*46
1536303734.2,51337,17.88,73720.3,18.87,-14.23,-15.11,0,*48
1536303735.44,51338,17.88,73722.0,18.85,-13.33,-14.15,0,*46
1536303736.67,51339,17.94,73722.3,18.87,-12.93,-13.65,0,*4E
1536303737.92,51340,17.88,73716.5,18.89,-13.01,-13.83,0,*4C
1536303739.17,51341,17.88,73716.5,18.91,-13.79,-14.69,0,*48
1536303740.44,51342,17.94,73722.5,18.89,-14.51,-15.39,0,*4B
1536303741.67,51343,17.88,73718.8,18.89,-15.11,-15.85,0,*48
1536303742.87,51344,17.88,73716.0,18.89,-13.65,-14.37,0,*42
1536303744.1,51345,17.88,73718.8,18.89,-13.29,-14.11,0,*4F
1536303745.35,51346,17.88,73722.3,18.91,-13.11,-13.83,0,*42
1536303746.6,51347,17.94,73720.5,18.91,-12.79,-13.51,0,*43
1536303747.86,51348,17.88,73716.3,18.93,-13.61,-14.47,0,*46
1536303749.12,51349,17.88,73718.8,18.91,-13.65,-14.47,0,*41
1536303750.33,51350,17.94,73722.5,18.93,-14.29,-15.29,0,*4D
1536303751.56,51351,17.88,73720.3,18.93,-14.61,-15.43,0,*4C
1536303752.8,51352,17.88,73720.3,18.91,-14.33,-15.25,0,*4A
1536303754.06,51353,17.88,73720.8,18.91,-13.93,-14.83,0,*4B
1536303755.29,51354,17.88,73716.3,18.89,-13.73,-14.51,0,*44
1536303756.5,51355,17.88,73720.0,18.93,-14.19,-15.15,0,*44
1536303757.78,51356,17.94,73722.5,18.91,-14.79,-15.81,0,*4E
1536303759.07,51357,17.88,73718.3,18.91,-14.79,-15.81,0,*4F
1536303760.32,51358,17.88,73718.5,18.93,-14.93,-15.81,0,*46
1536303761.55,51359,17.94,73722.3,18.89,-15.15,-16.17,0,*4F
1536303762.76,51360,17.88,73718.5,18.89,-15.53,-16.41,0,*44
1536303764.03,51361,17.88,73720.5,18.87,-14.15,-15.01,0,*4F
1536303765.24,51362,17.94,73722.8,18.89,-13.43,-14.37,0,*42
1536303766.49,51363,17.94,73722.5,18.91,-15.07,-16.13,0,*48
1536303767.74,51364,17.94,73720.0,18.89,-15.39,-16.27,0,*4C
1536303769.0,51365,17.88,73720.3,18.87,-15.99,-17.03,0,*4E
1536303770.26,51366,17.88,73718.8,18.87,-14.83,-15.75,0,*44
1536303771.5,51367,17.88,73720.8,18.85,-15.29,-16.31,0,*45
1536303772.76,51368,17.88,73718.8,18.87,-14.55,-15.53,0,*45
1536303774.0,51369,17.88,73720.0,18.85,-14.61,-15.57,0,*45
1536303775.26,51370,17.94,73722.3,18.85,-14.05,-15.01,0,*4C
1536303776.47,51371,17.88,73720.3,18.85,-14.89,-15.71,0,*4E
1536303777.76,51372,17.88,73716.5,18.87,-13.97,-14.75,0,*42
1536303778.99,51373,17.88,73722.3,18.89,-13.79,-14.69,0,*40
1536303780.22,51374,17.94,73720.8,18.87,-13.43,-14.23,0,*4E
1536303781.51,51375,17.88,73720.3,18.87,-14.01,-15.01,0,*4F
1536303782.78,51376,17.94,73722.8,18.87,-14.55,-15.53,0,*4A
1536303784.03,51377,17.88,73718.0,18.87,-14.23,-15.25,0,*4B
1536303785.26,51378,17.94,73720.0,18.89,-14.29,-15.39,0,*4D
1536303786.48,51379,17.94,73722.3,18.91,-14.69,-15.67,0,*4A
1536303787.71,51380,17.88,73718.3,18.89,-15.01,-16.03,0,*4B
1536303788.94,51381,17.88,73720.3,18.87,-15.75,-16.79,0,*4A
1536303790.19,51382,17.88,73720.3,18.87,-16.31,-17.31,0,*47
1536303791.42,51383,17.94,73720.0,18.85,-16.31,-17.49,0,*4B
1536303792.63,51384,17.88,73716.0,18.81,-16.83,-17.87,0,*43
1536303793.89,51385,17.94,73722.0,18.79,-17.41,-18.45,0,*4B
1536303795.12,51386,17.94,73720.8,18.77,-16.31,-17.31,0,*4C
1536303796.39,51387,17.88,73718.3,18.75,-16.31,-17.25,0,*4A
1536303797.63,51388,17.94,73720.3,18.73,-15.75,-16.65,0,*45
1536303798.85,51389,17.88,73714.5,18.71,-15.49,-16.41,0,*4F
1536303800.11,51390,17.88,73718.0,18.71,-15.89,-16.83,0,*45
1536303801.37,51391,17.88,73720.5,18.71,-17.41,-18.49,0,*4A
1536303802.59,51392,17.88,73716.5,18.65,-17.35,-18.25,0,*45
1536303803.84,51393,17.88,73718.5,18.65,-17.25,-18.25,0,*45
1536303805.06,51394,17.88,73718.5,18.63,-17.11,-18.17,0,*42
1536303806.26,51395,17.94,73722.5,18.63,-15.63,-16.59,0,*40
1536303807.5,51396,17.94,73722.5,18.59,-15.21,-16.51,0,*44
1536303808.73,51397,17.94,73720.8,18.59,-15.07,-16.09,0,*4C
1536303810.01,51398,17.88,73722.0,18.57,-14.97,-16.09,0,*45
1536303811.24,51399,17.94,73722.0,18.59,-16.41,-17.55,0,*4B
1536303812.51,51400,17.94,73720.0,18.57,-16.31,-17.63,0,*40
1536303813.76,51401,17.94,73722.5,18.57,-17.03,-18.41,0,*4E
1536303815.02,51402,17.94,73720.0,18.53,-16.59,-17.97,0,*43
1536303816.26,51403,17.88,73718.0,18.55,-17.11,-18.59,0,*44
1536303817.46,51404,17.94,73722.8,18.51,-15.95,-17.73,0,*4E
1536303818.71,51405,17.88,73718.5,18.49,-16.09,-18.21,0,*48
1536303819.9,51406,17.94,73720.0,18.47,-15.99,-18.21,0,*4F
1536303821.16,51407,17.88,73716.0,18.45,-14.15,-16.51,0,*40
1536303822.36,51408,17.88,73716.5,18.47,-13.51,-15.99,0,*4D
1536303823.56,51409,17.88,73716.0,18.47,-13.69,-15.99,0,*47
1536303824.83,51410,17.88,73720.3,18.45,-14.97,-17.41,0,*4C
1536303826.07,51411,17.94,73720.8,18.45,-14.43,-16.89,0,*41
1536303827.28,51412,17.94,73718.8,18.47,-13.11,-15.53,0,*44
1536303828.5,51413,17.94,73722.5,18.45,-12.43,-14.61,0,*41
1536303829.78,51414,17.94,73720.3,18.45,-12.71,-14.97,0,*4E
1536303831.0,51415,17.94,73720.3,18.47,-12.07,-14.11,0,*42
1536303832.22,51416,17.94,73720.3,18.47,-11.97,-14.23,0,*4A
1536303833.47,51417,17.88,73716.0,18.49,-12.25,-14.51,0,*4A
1536303834.7,51418,17.94,73720.5,18.51,-11.63,-13.73,0,*4A
1536303835.94,51419,17.94,73720.0,18.53,-11.33,-13.47,0,*4B
1536303837.19,51420,17.94,73722.5,18.53,-12.11,-14.23,0,*47
1536303838.39,51421,17.94,73722.0,18.55,-12.43,-14.61,0,*41
1536303839.61,51422,17.88,73718.0,18.55,-11.33,-13.43,0,*41
1536303840.86,51423,17.94,73722.3,18.57,-11.59,-13.93,0,*43
1536303842.1,51424,17.94,73720.5,18.59,-12.21,-14.51,0,*4F
1536303843.35,51425,17.94,73720.5,18.59,-12.15,-14.51,0,*49
1536303844.6,51426,17.94,73720.8,18.59,-12.53,-14.79,0,*42
1536303845.83,51427,17.94,73722.8,18.59,-11.89,-14.23,0,*48
1536303847.08,51428,17.94,73722.0,18.65,-11.59,-13.73,0,*47
1536303848.31,51429,17.88,73720.0,18.63,-11.29,-13.69,0,*4C
1536303849.56,51430,17.94,73722.8,18.65,-10.79,-13.11,0,*49
1536303850.78,51431,17.94,73720.0,18.69,-10.89,-13.29,0,*40
1536303852.01,51432,17.88,73720.5,18.69,-11.55,-13.93,0,*42
1536303853.21,51433,17.94,73724.0,18.69,-11.15,-13.65,0,*4E
1536303854.42,51434,17.88,73720.0,18.69,-10.97,-13.43,0,*46
1536303855.68,51435,17.94,73720.3,18.73,-10.63,-13.29,0,*4B
1536303856.91,51436,17.94,73722.8,18.73,-10.89,-13.33,0,*47
1536303858.17,51437,17.88,73720.5,18.77,-12.07,-14.55,0,*41
1536303859.43,51438,17.94,73720.5,18.75,-13.97,-16.83,0,*4D
1536303860.66,51439,17.88,73718.8,18.71,-13.47,-15.95,0,*41
1536303861.89,51440,17.88,73716.8,18.73,-11.89,-14.19,0,*48
1536303863.15,51441,17.94,73720.5,18.71,-11.67,-14.19,0,*4B
1536303864.35,51442,17.88,73720.3,18.73,-13.73,-16.37,0,*43
1536303865.58,51443,17.94,73720.0,18.73,-13.11,-15.57,0,*43
1536303866.83,51444,17.94,73718.0,18.71,-12.93,-15.49,0,*42
1536303868.11,51445,17.94,73720.3,18.71,-12.07,-14.47,0,*41
1536303869.34,51446,17.94,73722.3,18.69,-11.55,-13.93,0,*41
1536303870.61,51447,17.94,73722.0,18.71,-11.81,-14.51,0,*49
1536303871.85,51448,17.94,73722.0,18.71,-12.89,-15.49,0,*45
1536303873.13,51449,17.94,73722.0,18.71,-13.61,-16.27,0,*48
1536303874.36,51450,17.94,73722.5,18.67,-14.97,-17.35,0,*4B
1536303875.64,51451,17.88,73718.5,18.65,-14.83,-17.41,0,*4E
1536303876.85,51452,17.94,73722.0,18.59,-14.15,-16.55,0,*49
1536303878.09,51453,17.94,73720.0,18.59,-13.01,-15.49,0,*44
1536303879.32,51454,17.94,73722.0,18.59,-13.29,-15.49,0,*49
1536303880.57,51455,17.94,73720.3,18.59,-12.61,-14.79,0,*47
1536303881.77,51456,17.88,73716.5,18.59,-11.19,-13.15,0,*45
1536303882.96,51457,17.94,73722.8,18.59,-11.23,-13.15,0,*4D
1536303884.19,51458,17.94,73722.5,18.63,-11.89,-13.73,0,*4B
1536303885.42,51459,17.94,73720.0,18.63,-13.23,-14.97,0,*45
1536303886.67,51460,17.94,73720.3,18.63,-13.61,-15.35,0,*40
1536303887.9,51461,17.94,73722.3,18.59,-14.37,-16.09,0,*40
1536303889.13,51462,17.94,73720.8,18.63,-13.55,-14.97,0,*4C
1536303890.38,51463,17.94,73722.3,18.65,-13.29,-14.69,0,*41
1536303891.6,51464,17.94,73720.3,18.63,-11.85,-13.11,0,*4C
1536303892.81,51465,17.94,73720.0,18.63,-11.41,-12.47,0,*47
1536303894.09,51466,17.94,73722.0,18.65,-11.73,-12.71,0,*46
1536303895.32,51467,17.88,73718.0,18.69,-11.59,-12.43,0,*42
1536303896.56,51468,17.88,73716.8,18.69,-11.37,-12.29,0,*49
1536303897.77,51469,17.94,73720.5,18.69,-12.21,-13.11,0,*46
1536303898.97,51470,17.94,73718.3,18.73,-12.03,-12.89,0,*45
1536303900.2,51471,17.94,73720.5,18.73,-13.15,-14.05,0,*40
1536303901.42,51472,17.94,73720.5,18.73,-14.33,-15.29,0,*4F
1536303902.68,51473,17.94,73720.8,18.73,-14.01,-14.83,0,*4E
1536303903.97,51474,17.94,73720.8,18.71,-14.01,-14.97,0,*4E
1536303905.24,51475,17.94,73722.5,18.71,-14.01,-14.65,0,*42
1536303906.47,51476,17.94,73722.5,18.73,-14.43,-15.15,0,*43
1536303907.73,51477,17.94,73722.8,18.71,-13.61,-14.33,0,*42
1536303908.98,51478,17.94,73722.5,18.71,-13.07,-13.87,0,*45
1536303910.2,51479,17.94,73722.3,18.71,-12.39,-13.15,0,*43
1536303911.43,51480,17.94,73720.5,18.73,-11.73,-12.43,0,*48
1536303912.68,51481,17.94,73720.0,18.73,-11.37,-12.15,0,*4A
1536303913.91,51482,17.88,73716.3,18.77,-12.65,-13.55,0,*4C
1536303915.15,51483,17.88,73718.0,18.77,-13.51,-14.43,0,*4B
1536303916.38,51484,17.94,73722.5,18.77,-13.11,-14.01,0,*4E
1536303917.63,51485,17.94,73724.8,18.79,-13.33,-14.37,0,*44
1536303918.92,51486,17.94,73722.8,18.75,-13.87,-14.93,0,*4A
1536303920.12,51487,17.94,73720.3,18.77,-13.69,-14.69,0,*4C
1536303921.37,51488,17.94,73720.5,18.77,-14.97,-16.13,0,*4A
1536303922.59,51489,17.94,73718.3,18.77,-12.93,-13.79,0,*40
1536303923.89,51490,17.88,73718.0,18.79,-14.05,-15.35,0,*41
1536303925.14,51491,17.94,73720.3,18.75,-15.57,-16.79,0,*41
1536303926.36,51492,17.94,73720.0,18.75,-14.69,-15.71,0,*45
1536303927.62,51493,17.94,73720.3,18.71,-12.53,-13.51,0,*4B
1536303928.85,51494,17.94,73722.0,18.73,-11.77,-12.89,0,*4F
1536303930.09,51495,17.94,73724.3,18.73,-11.85,-12.97,0,*4C
1536303931.34,51496,17.94,73722.0,18.77,-12.11,-13.37,0,*4E
1536303932.57,51497,17.94,73720.8,18.77,-12.07,-13.23,0,*4D
1536303933.82,51498,17.94,73720.8,18.77,-12.57,-13.79,0,*48
1536303935.08,51499,17.94,73724.0,18.79,-12.25,-13.61,0,*4B
1536303936.29,51500,17.94,73720.0,18.81,-12.89,-14.37,0,*4F
1536303937.53,51501,17.94,73720.0,18.79,-13.51,-15.63,0,*4D
1536303938.76,51502,17.94,73722.0,18.79,-13.23,-15.67,0,*4F
1536303940.0,51503,17.94,73718.3,18.77,-12.93,-15.57,0,*49
1536303941.25,51504,17.94,73720.5,18.75,-13.11,-15.57,0,*47
1536303942.53,51505,17.94,73722.3,18.71,-12.65,-15.35,0,*44
1536303943.76,51506,17.94,73718.5,18.67,-11.45,-14.05,0,*43
1536303944.95,51507,17.94,73720.8,18.67,-10.85,-13.93,0,*47
1536303946.15,51508,17.94,73720.3,18.63,-9.23,-12.89,0,*72
1536303947.34,51509,17.94,73716.3,18.63,-8.33,-12.43,0,*75
1536303948.58,51510,17.94,73720.5,18.59,-7.27,-11.33,0,*7A
1536303949.81,51511,17.94,73722.0,18.57,-6.51,-10.89,0,*75
1536303951.09,51512,17.94,73716.5,18.57,-7.43,-12.11,0,*77
1536303952.33,51513,17.94,73720.8,18.53,-7.65,-12.39,0,*7C
1536303953.58,51514,17.88,73716.8,18.49,-7.19,-11.97,0,*7C
1536303954.83,51515,17.94,73722.3,18.45,-6.19,-11.01,0,*7F
1536303956.06,51516,17.94,73718.5,18.43,-5.97,-11.07,0,*79
1536303957.25,51517,17.94,73722.3,18.43,-5.39,-10.53,0,*7C
1536303958.49,51518,17.94,73718.5,18.41,-4.85,-10.09,0,*78
1536303959.74,51519,17.94,73718.3,18.37,-4.99,-10.41,0,*79
1536303960.98,51520,17.94,73718.3,18.35,-5.15,-10.85,0,*7C
1536303962.23,51521,17.94,73716.5,18.33,-5.73,-11.63,0,*72
1536303963.46,51522,17.94,73720.0,18.33,-5.03,-10.97,0,*7C
1536303964.71,51523,17.94,73720.0,18.31,-5.69,-12.03,0,*7C
1536303965.96,51524,17.94,73720.3,18.23,-8.41,-15.01,0,*7A
1536303967.16,51525,17.94,73718.3,18.21,-8.75,-15.53,0,*79
1536303968.36,51526,17.94,73722.8,18.13,-8.29,-15.07,0,*73
1536303969.57,51527,17.94,73720.0,18.09,-8.75,-15.63,0,*72
1536303970.82,51528,17.94,73720.3,18.01,-9.71,-16.69,0,*79
1536303972.03,51529,17.94,73720.5,17.99,-10.09,-17.03,0,*4C
1536303973.26,51530,17.94,73718.3,17.91,-10.09,-17.07,0,*48
1536303974.51,51531,17.94,73720.0,17.85,-8.63,-15.57,0,*7E
1536303975.74,51532,17.94,73722.3,17.83,-9.11,-16.03,0,*7D
1536303976.96,51533,17.94,73720.5,17.79,-8.29,-15.21,0,*70
1536303978.19,51534,17.94,73718.8,17.75,-7.31,-14.15,0,*7B
1536303979.38,51535,17.94,73722.0,17.75,-6.85,-13.69,0,*78
1536303980.58,51536,17.94,73720.3,17.75,-7.49,-14.23,0,*73
1536303981.8,51537,17.94,73716.3,17.69,-6.97,-13.73,0,*7F
1536303983.0,51538,17.94,73722.5,17.69,-6.59,-13.19,0,*7E
1536303984.2,51539,17.94,73722.3,17.69,-6.43,-13.15,0,*78
1536303985.41,51540,17.94,73720.0,17.67,-7.49,-14.11,0,*70
1536303986.63,51541,17.94,73722.0,17.65,-7.77,-14.29,0,*75
1536303987.83,51542,17.94,73722.3,17.65,-9.23,-15.99,0,*73
1536303989.09,51543,17.94,73722.5,17.61,-11.07,-17.97,0,*45
1536303990.32,51544,17.94,73720.8,17.57,-11.07,-17.73,0,*4D
1536303991.56,51545,17.94,73720.5,17.53,-11.23,-17.97,0,*44
1536303992.76,51546,17.94,73718.8,17.49,-10.53,-16.75,0,*47
1536303993.99,51547,17.94,73718.8,17.45,-9.19,-15.43,0,*7A
1536303995.2,51548,17.94,73720.5,17.45,-9.23,-15.15,0,*7F
1536303996.44,51549,17.94,73720.0,17.43,-9.97,-15.85,0,*7E
1536303997.7,51550,17.94,73722.3,17.39,-10.67,-16.41,0,*47
1536303998.93,51551,17.88,73718.5,17.41,-9.93,-15.81,0,*75
1536304000.15,51552,17.94,73720.8,17.39,-9.97,-15.49,0,*79
1536304001.39,51553,17.94,73722.5,17.35,-11.01,-16.41,0,*49
1536304002.62,51554,17.94,73720.5,17.35,-10.53,-15.53,0,*48
1536304003.83,51555,17.94,73720.5,17.33,-9.93,-15.01,0,*7C
1536304005.03,51556,17.94,73720.0,17.33,-9.97,-14.89,0,*7A
1536304006.3,51557,17.94,73720.0,17.31,-9.83,-14.47,0,*7E
1536304007.52,51558,17.94,73724.0,17.33,-10.09,-14.75,0,*48
1536304008.71,51559,17.94,73722.8,17.33,-10.05,-14.61,0,*40
1536304009.94,51560,17.94,73720.3,17.31,-10.01,-14.23,0,*4A
1536304011.14,51561,17.94,73726.3,17.33,-10.19,-14.33,0,*41
1536304012.36,51562,17.94,73722.3,17.33,-10.35,-14.43,0,*4B
1536304013.6,51563,17.94,73720.3,17.33,-9.83,-13.97,0,*71
1536304014.85,51564,17.94,73724.0,17.35,-10.01,-14.05,0,*4E
1536304016.11,51565,17.94,73722.8,17.35,-10.01,-13.97,0,*43
1536304017.36,51566,17.94,73720.0,17.35,-9.11,-13.11,0,*77
1536304018.61,51567,17.94,73722.5,17.37,-7.99,-11.89,0,*79
1536304019.86,51568,17.94,73722.3,17.39,-6.63,-10.49,0,*71
1536304021.08,51569,17.94,73724.0,17.41,-6.19,-9.97,0,*49
1536304022.3,51570,17.94,73722.3,17.45,-5.65,-9.23,0,*42
1536304023.55,51571,17.94,73722.8,17.53,-5.31,-9.11,0,*44
1536304024.73,51572,17.94,73726.0,17.57,-5.43,-9.05,0,*43
1536304025.95,51573,17.94,73724.0,17.59,-5.43,-9.27,0,*4C
1536304027.18,51574,17.94,73722.0,17.67,-5.11,-8.93,0,*4F
1536304028.42,51575,17.94,73720.3,17.69,-5.65,-9.57,0,*4A
1536304029.67,51576,17.94,73722.8,17.73,-5.93,-9.67,0,*48
1536304030.91,51577,17.94,73720.8,17.77,-4.85,-8.63,0,*4E
1536304032.14,51578,17.94,73722.8,17.81,-4.77,-8.45,0,*41
1536304033.37,51579,17.94,73720.3,17.85,-4.93,-8.41,0,*4A
1536304034.61,51580,17.94,73722.5,17.89,-4.89,-8.33,0,*4E
1536304035.84,51581,17.94,73720.3,17.89,-4.41,-7.69,0,*4B
1536304037.08,51582,17.94,73722.3,17.95,-4.73,-8.03,0,*47
1536304038.26,51583,17.94,73720.0,17.99,-5.47,-8.71,0,*49
1536304039.47,51584,17.94,73722.0,17.99,-5.43,-8.51,0,*48
1536304040.69,51585,17.94,73718.3,18.01,-6.51,-9.67,0,*43
1536304041.9,51586,17.94,73720.5,18.03,-5.65,-8.55,0,*46
1536304043.14,51587,17.94,73718.5,18.01,-5.39,-8.11,0,*4C
1536304044.36,51588,17.94,73722.0,18.03,-5.27,-7.87,0,*4E
1536304045.55,51589,17.94,73716.3,18.03,-4.49,-7.11,0,*49
1536304046.81,51590,17.94,73722.0,18.07,-3.83,-6.19,0,*4D
1536304048.08,51591,17.94,73722.3,18.07,-3.67,-5.89,0,*4C
1536304049.34,51592,17.94,73716.0,18.07,-3.79,-5.85,0,*4C
1536304050.59,51593,17.94,73720.0,18.07,-4.05,-5.89,0,*4D
