1536350400.03,24001,18.31,73990.0,1.77,-5.97,-6.63,0,*73
1536350401.28,24002,18.31,73988.3,1.77,-5.85,-6.51,0,*72
1536350402.49,24003,18.31,73988.0,1.75,-5.93,-6.69,0,*7D
1536350403.69,24004,18.31,73988.0,1.75,-6.13,-6.85,0,*73
1536350404.89,24005,18.31,73990.3,1.75,-6.13,-6.81,0,*76
1536350406.1,24006,18.31,73990.0,1.73,-6.13,-6.85,0,*77
1536350407.29,24007,18.38,73992.8,1.75,-6.01,-6.73,0,*7A
1536350408.49,24008,18.38,73994.3,1.75,-6.13,-6.85,0,*7F
1536350409.73,24009,18.31,73988.5,1.73,-5.81,-6.55,0,*7D
1536350410.95,24010,18.31,73990.3,1.75,-5.69,-6.47,0,*76
1536350412.16,24011,18.31,73990.8,1.73,-6.01,-6.69,0,*70
1536350413.37,24012,18.38,73994.5,1.71,-6.09,-6.77,0,*76
1536350414.59,24013,18.31,73990.0,1.73,-6.01,-6.73,0,*79
1536350415.8,24014,18.31,73988.5,1.73,-6.05,-6.81,0,*77
1536350417.05,24015,18.31,73986.8,1.73,-5.93,-6.59,0,*7F
1536350418.26,24016,18.38,73988.5,1.71,-6.05,-6.77,0,*7E
1536350419.48,24017,18.31,73986.3,1.73,-6.05,-6.81,0,*74
1536350420.72,24018,18.31,73990.3,1.71,-5.93,-6.55,0,*7C
1536350421.94,24019,18.31,73988.0,1.71,-6.09,-6.77,0,*7D
1536350423.18,24020,18.31,73990.0,1.71,-6.19,-6.85,0,*7B
1536350424.4,24021,18.31,73990.8,1.71,-5.97,-6.59,0,*7E
1536350425.64,24022,18.31,73986.8,1.71,-5.69,-6.35,0,*76
1536350426.85,24023,18.31,73988.5,1.71,-5.97,-6.73,0,*74
1536350428.06,24024,18.31,73988.8,1.71,-6.05,-6.73,0,*7B
1536350429.27,24025,18.31,73986.8,1.71,-6.05,-6.77,0,*7E
1536350430.49,24026,18.31,73984.8,1.71,-5.97,-6.59,0,*79
1536350431.7,24027,18.31,73986.8,1.73,-6.05,-6.73,0,*7A
1536350432.97,24028,18.31,73988.0,1.71,-5.93,-6.63,0,*7A
1536350434.21,24029,18.31,73990.5,1.73,-5.89,-6.55,0,*77
1536350435.48,24030,18.38,73990.8,1.71,-5.93,-6.63,0,*73
1536350436.75,24031,18.31,73990.3,1.71,-5.93,-6.63,0,*72
1536350437.97,24032,18.38,73992.0,1.69,-5.93,-6.59,0,*71
1536350439.19,24033,18.31,73988.3,1.69,-5.85,-6.59,0,*77
1536350440.4,24034,18.31,73988.3,1.69,-5.97,-6.63,0,*7A
1536350441.64,24035,18.31,73988.8,1.69,-5.93,-6.63,0,*7F
1536350442.83,24036,18.31,73990.0,1.69,-5.97,-6.73,0,*79
1536350444.05,24037,18.31,73990.5,1.69,-5.97,-6.63,0,*79
1536350445.24,24038,18.31,73990.0,1.69,-6.09,-6.77,0,*77
1536350446.45,24039,18.31,73988.3,1.71,-6.05,-6.77,0,*73
1536350447.66,24040,18.31,73990.0,1.69,-6.23,-6.73,0,*74
1536350448.88,24041,18.31,73990.5,1.67,-6.13,-6.81,0,*75
1536350450.07,24042,18.31,73988.5,1.69,-6.09,-6.77,0,*7A
1536350451.28,24043,18.31,73988.0,1.69,-6.19,-6.77,0,*7A
1536350452.5,24044,18.31,73986.0,1.69,-6.19,-6.77,0,*7D
1536350453.74,24045,18.31,73988.0,1.67,-6.23,-6.81,0,*72
1536350454.96,24046,18.31,73988.5,1.69,-5.93,-6.59,0,*72
1536350456.22,24047,18.31,73988.8,1.67,-5.89,-6.63,0,*7F
1536350457.43,24048,18.31,73988.0,1.67,-6.01,-6.69,0,*79
1536350458.65,24049,18.31,73988.8,1.67,-6.13,-6.81,0,*7D
1536350459.86,24050,18.31,73992.3,1.67,-6.13,-6.81,0,*75
1536350461.13,24051,18.31,73988.8,1.67,-5.89,-6.63,0,*78
1536350462.33,24052,18.31,73984.3,1.67,-5.97,-6.69,0,*7E
1536350463.55,24053,18.31,73988.8,1.69,-5.85,-6.59,0,*71
1536350464.77,24054,18.31,73986.3,1.69,-6.19,-6.77,0,*7C
1536350465.97,24055,18.31,73990.0,1.67,-6.01,-6.69,0,*75
1536350467.24,24056,18.31,73988.0,1.67,-5.89,-6.63,0,*7F
1536350468.45,24057,18.31,73986.8,1.67,-5.97,-6.69,0,*7B
1536350469.68,24058,18.31,73984.8,1.67,-6.01,-6.63,0,*72
1536350470.9,24059,18.31,73984.5,1.67,-6.13,-6.77,0,*75
1536350472.13,24060,18.31,73988.0,1.67,-6.01,-6.63,0,*79
1536350473.4,24061,18.31,73988.8,1.67,-5.89,-6.63,0,*7B
1536350474.61,24062,18.31,73990.8,1.67,-6.01,-6.81,0,*77
1536350475.83,24063,18.31,73990.0,1.67,-6.13,-6.77,0,*7C
1536350477.06,24064,18.31,73990.3,1.67,-5.89,-6.55,0,*7B
1536350478.25,24065,18.31,73988.0,1.65,-6.01,-6.77,0,*7B
1536350479.44,24066,18.31,73990.0,1.65,-6.09,-6.81,0,*79
1536350480.63,24067,18.31,73988.3,1.65,-6.13,-6.81,0,*73
1536350481.82,24068,18.31,73986.0,1.65,-6.09,-6.77,0,*7E
1536350483.03,24069,18.31,73988.0,1.65,-5.89,-6.69,0,*7B
1536350484.21,24070,18.31,73990.5,1.65,-5.97,-6.69,0,*7C
1536350485.42,24071,18.31,73990.5,1.65,-6.01,-6.63,0,*7B
1536350486.64,24072,18.31,73990.0,1.61,-5.81,-6.55,0,*72
1536350487.85,24073,18.31,73990.5,1.65,-6.01,-6.63,0,*79
1536350489.04,24074,18.31,73988.5,1.65,-6.13,-6.81,0,*71
1536350490.23,24075,18.31,73988.0,1.65,-6.09,-6.77,0,*72
1536350491.41,24076,18.31,73990.0,1.65,-6.01,-6.77,0,*79
1536350492.63,24077,18.31,73988.0,1.65,-5.97,-6.63,0,*71
1536350493.85,24078,18.31,73988.8,1.61,-6.19,-6.81,0,*73
1536350495.07,24079,18.31,73986.3,1.61,-6.19,-6.81,0,*72
1536350496.25,24080,18.31,73988.3,1.65,-5.97,-6.69,0,*73
1536350497.47,24081,18.31,73988.8,1.61,-6.27,-6.85,0,*7C
1536350498.68,24082,18.31,73988.3,1.61,-6.27,-6.85,0,*7F
1536350499.88,24083,18.31,73990.8,1.61,-6.01,-6.81,0,*7E
1536350501.09,24084,18.31,73990.8,1.61,-5.93,-6.69,0,*77
1536350502.33,24085,18.31,73990.0,1.61,-6.27,-6.93,0,*7F
1536350503.56,24086,18.31,73990.8,1.61,-6.27,-6.93,0,*7C
1536350504.78,24087,18.31,73986.0,1.61,-6.27,-6.85,0,*7A
1536350506.0,24088,18.31,73990.0,1.61,-6.19,-6.81,0,*7C
1536350507.24,24089,18.31,73988.5,1.59,-6.23,-6.85,0,*7B
1536350508.44,24090,18.31,73992.8,1.61,-6.13,-6.81,0,*7F
1536350509.63,24091,18.31,73992.3,1.61,-6.05,-6.73,0,*74
1536350510.87,24092,18.31,73990.8,1.59,-6.05,-6.63,0,*7D
1536350512.12,24093,18.31,73988.3,1.59,-5.85,-6.59,0,*7E
1536350513.33,24094,18.31,73990.0,1.59,-6.05,-6.77,0,*7E
1536350514.54,24095,18.31,73988.0,1.59,-6.05,-6.73,0,*7B
1536350515.79,24096,18.31,73990.8,1.59,-5.93,-6.77,0,*70
1536350517.06,24097,18.31,73990.8,1.59,-5.93,-6.63,0,*74
1536350518.28,24098,18.31,73988.0,1.59,-6.05,-6.77,0,*72
1536350519.52,24099,18.31,73984.3,1.59,-6.23,-6.89,0,*76
1536350520.76,24100,18.31,73990.3,1.59,-6.23,-6.85,0,*7B
1536350522.0,24101,18.31,73988.5,1.59,-6.19,-6.73,0,*7A
1536350523.21,24102,18.31,73988.3,1.59,-6.05,-6.73,0,*74
1536350524.46,24103,18.31,73988.5,1.59,-5.93,-6.59,0,*71
1536350525.65,24104,18.31,73990.8,1.57,-6.09,-6.73,0,*70
1536350526.87,24105,18.31,73990.5,1.59,-5.97,-6.73,0,*7B
1536350528.11,24106,18.31,73990.8,1.59,-6.19,-6.77,0,*79
1536350529.33,24107,18.31,73990.3,1.59,-6.05,-6.73,0,*71
1536350530.52,24108,18.31,73986.0,1.57,-6.09,-6.77,0,*78
1536350531.73,24109,18.31,73988.0,1.57,-5.97,-6.63,0,*78
1536350532.95,24110,18.31,73986.5,1.57,-5.97,-6.63,0,*70
1536350534.16,24111,18.31,73988.0,1.59,-6.05,-6.77,0,*72
1536350535.38,24112,18.31,73986.3,1.59,-6.05,-6.73,0,*75
1536350536.56,24113,18.31,73988.8,1.57,-6.05,-6.73,0,*7A
1536350537.8,24114,18.31,73988.0,1.59,-6.19,-6.77,0,*7A
1536350539.02,24115,18.31,73988.8,1.57,-6.23,-6.85,0,*71
1536350540.21,24116,18.31,73988.5,1.57,-6.09,-6.77,0,*77
1536350541.43,24117,18.31,73994.0,1.57,-5.85,-6.47,0,*72
1536350542.67,24118,18.31,73984.5,1.59,-5.69,-6.43,0,*75
1536350543.94,24119,18.31,73988.8,1.59,-5.93,-6.63,0,*73
1536350545.16,24120,18.31,73990.0,1.59,-5.97,-6.59,0,*74
1536350546.37,24121,18.31,73988.0,1.57,-5.73,-6.35,0,*7B
1536350547.59,24122,18.31,73988.0,1.57,-5.81,-6.51,0,*77
1536350548.84,24123,18.31,73988.5,1.59,-5.93,-6.59,0,*73
1536350550.05,24124,18.31,73990.3,1.57,-6.05,-6.63,0,*7F
1536350551.26,24125,18.31,73990.0,1.57,-6.19,-6.77,0,*76
1536350552.48,24126,18.31,73994.0,1.57,-6.19,-6.73,0,*71
1536350553.7,24127,18.31,73996.0,1.59,-5.97,-6.73,0,*7B
1536350554.91,24128,18.31,73994.0,1.57,-6.05,-6.63,0,*73
1536350556.15,24129,18.31,73992.5,1.59,-6.19,-6.89,0,*75
1536350557.37,24130,18.31,73990.3,1.59,-6.31,-6.89,0,*77
1536350558.58,24131,18.31,73990.5,1.57,-6.23,-6.85,0,*77
1536350559.77,24132,18.31,73990.8,1.57,-6.09,-6.77,0,*71
1536350560.96,24133,18.31,73992.0,1.57,-6.09,-6.77,0,*70
1536350562.15,24134,18.31,73994.3,1.57,-5.97,-6.73,0,*77
1536350563.36,24135,18.31,73990.5,1.57,-6.05,-6.63,0,*7F
1536350564.58,24136,18.31,73990.8,1.55,-6.09,-6.77,0,*77
1536350565.8,24137,18.31,73990.8,1.57,-6.19,-6.77,0,*75
1536350566.99,24138,18.31,73994.3,1.57,-6.09,-6.73,0,*7F
1536350568.2,24139,18.31,73990.3,1.55,-6.01,-6.69,0,*7F
1536350569.45,24140,18.31,73992.5,1.55,-6.23,-6.81,0,*77
1536350570.7,24141,18.31,73992.5,1.55,-6.09,-6.63,0,*72
1536350571.92,24142,18.31,73994.0,1.57,-5.93,-6.51,0,*72
1536350573.13,24143,18.31,73988.5,1.57,-6.05,-6.63,0,*7E
1536350574.34,24144,18.31,73994.3,1.55,-6.13,-6.77,0,*79
1536350575.56,24145,18.31,73988.8,1.53,-6.01,-6.63,0,*78
1536350576.81,24146,18.31,73992.5,1.55,-6.09,-6.63,0,*75
1536350578.03,24147,18.31,73988.5,1.55,-6.01,-6.51,0,*7D
1536350579.26,24148,18.31,73990.3,1.55,-6.09,-6.51,0,*7A
1536350580.48,24149,18.31,73990.8,1.55,-6.01,-6.47,0,*74
1536350581.69,24150,18.31,73992.0,1.55,-6.13,-6.39,0,*76
1536350582.89,24151,18.31,73994.8,1.53,-6.01,-6.35,0,*7E
1536350584.13,24152,18.31,73992.8,1.55,-5.89,-6.09,0,*77
1536350585.37,24153,18.31,73988.8,1.55,-6.09,-6.23,0,*75
1536350586.59,24154,18.31,73988.8,1.55,-6.01,-6.01,0,*7A
1536350587.86,24155,18.31,73994.5,1.55,-5.89,-5.89,0,*7B
1536350589.1,24156,18.31,73994.0,1.55,-5.97,-5.77,0,*76
1536350590.37,24157,18.31,73992.8,1.55,-5.89,-5.73,0,*7C
1536350591.62,24158,18.31,73994.5,1.53,-5.89,-5.61,0,*76
1536350592.86,24159,18.31,73994.3,1.55,-5.69,-5.35,0,*7E
1536350594.11,24160,18.31,73990.3,1.55,-5.47,-5.23,0,*7F
1536350595.34,24161,18.31,73994.5,1.55,-5.55,-5.35,0,*7A
1536350596.58,24162,18.31,73994.5,1.55,-5.43,-5.23,0,*79
1536350597.83,24163,18.31,73992.0,1.53,-5.19,-5.07,0,*77
1536350599.1,24164,18.31,73994.8,1.55,-5.11,-5.07,0,*7E
1536350600.38,24165,18.31,73992.3,1.55,-5.07,-5.07,0,*78
1536350601.62,24166,18.31,73992.5,1.55,-4.99,-4.93,0,*71
1536350602.88,24167,18.31,73992.5,1.55,-4.93,-4.85,0,*7D
1536350604.11,24168,18.31,73988.3,1.53,-4.93,-4.93,0,*73
1536350605.37,24169,18.31,73988.0,1.55,-4.77,-4.69,0,*7B
1536350606.61,24170,18.31,73994.3,1.53,-4.69,-4.69,0,*7A
1536350607.8,24171,18.31,73992.5,1.53,-4.45,-4.53,0,*7C
1536350609.01,24172,18.31,73992.5,1.55,-4.33,-4.45,0,*7F
1536350610.22,24173,18.31,73990.3,1.53,-4.45,-4.69,0,*77
1536350611.46,24174,18.31,73992.5,1.55,-4.53,-4.77,0,*7E
1536350612.68,24175,18.31,73994.5,1.53,-4.33,-4.69,0,*70
1536350613.93,24176,18.31,73992.8,1.55,-4.33,-4.77,0,*7A
1536350615.15,24177,18.31,73990.8,1.55,-4.17,-4.65,0,*7E
1536350616.4,24178,18.31,73990.8,1.55,-4.21,-4.85,0,*7A
1536350617.64,24179,18.31,73990.3,1.55,-4.09,-4.77,0,*7C
1536350618.9,24180,18.31,73990.0,1.53,-4.01,-4.85,0,*79
1536350620.12,24181,18.31,73990.5,1.53,-3.87,-4.85,0,*71
1536350621.37,24182,18.31,73988.3,1.55,-3.91,-4.85,0,*73
1536350622.63,24183,18.31,73988.3,1.55,-3.91,-5.11,0,*7E
1536350623.91,24184,18.31,73986.0,1.55,-4.01,-5.11,0,*77
1536350625.16,24185,18.31,73988.3,1.55,-4.05,-5.23,0,*73
1536350626.4,24186,18.31,73992.3,1.55,-4.09,-5.31,0,*7F
1536350627.62,24187,18.31,73988.5,1.55,-4.17,-5.47,0,*70
1536350628.82,24188,18.31,73990.8,1.53,-4.17,-5.55,0,*7A
1536350630.04,24189,18.31,73988.5,1.53,-3.87,-5.31,0,*77
1536350631.29,24190,18.31,73990.3,1.55,-4.01,-5.47,0,*71
1536350632.51,24191,18.31,73990.8,1.53,-4.17,-5.61,0,*75
1536350633.73,24192,18.31,73990.0,1.53,-4.17,-5.69,0,*7E
1536350634.97,24193,18.31,73988.8,1.55,-4.29,-5.73,0,*7F
1536350636.21,24194,18.31,73984.5,1.55,-4.29,-5.73,0,*78
1536350637.46,24195,18.31,73986.5,1.55,-4.29,-5.85,0,*70
1536350638.71,24196,18.31,73984.0,1.55,-4.21,-5.89,0,*77
1536350639.96,24197,18.31,73990.8,1.55,-4.29,-5.89,0,*7E
1536350641.21,24198,18.31,73990.5,1.55,-4.21,-5.89,0,*79
1536350642.43,24199,18.31,73988.3,1.55,-4.41,-6.01,0,*7D
1536350643.64,24200,18.31,73984.8,1.55,-4.45,-6.13,0,*79
1536350644.84,24201,18.31,73986.3,1.57,-4.41,-6.23,0,*7D
1536350646.05,24202,18.31,73986.0,1.55,-4.45,-6.13,0,*7B
1536350647.28,24203,18.31,73990.5,1.55,-4.45,-6.23,0,*79
1536350648.49,24204,18.31,73984.5,1.55,-4.45,-6.13,0,*7D
1536350649.7,24205,18.31,73984.5,1.55,-4.53,-6.13,0,*7B
1536350650.92,24206,18.31,73982.3,1.55,-4.65,-6.35,0,*79
1536350652.14,24207,18.31,73984.3,1.55,-4.65,-6.35,0,*78
1536350653.35,24208,18.31,73980.3,1.53,-4.77,-6.35,0,*72
1536350654.58,24209,18.31,73982.3,1.55,-4.81,-6.39,0,*70
1536350655.82,24210,18.31,73982.0,1.55,-4.93,-6.47,0,*72
1536350657.06,24211,18.31,73982.5,1.55,-5.11,-6.55,0,*7B
1536350658.28,24212,18.31,73984.3,1.53,-5.11,-6.55,0,*7E
1536350659.49,24213,18.31,73982.0,1.53,-5.11,-6.55,0,*7F
1536350660.74,24214,18.31,73982.8,1.55,-5.23,-6.55,0,*7F
1536350661.95,24215,18.31,73986.5,1.53,-5.19,-6.55,0,*71
1536350663.2,24216,18.31,73986.5,1.55,-5.35,-6.63,0,*7F
1536350664.45,24217,18.31,73986.8,1.55,-5.23,-6.51,0,*78
1536350665.67,24218,18.31,73984.5,1.53,-5.23,-6.47,0,*76
1536350666.86,24219,18.31,73990.5,1.53,-5.35,-6.51,0,*77
1536350668.08,24220,18.31,73984.8,1.55,-5.47,-6.55,0,*7A
1536350669.27,24221,18.31,73984.5,1.53,-5.43,-6.51,0,*7D
1536350670.47,24222,18.31,73986.5,1.53,-5.47,-6.51,0,*7A
1536350671.66,24223,18.31,73984.8,1.53,-5.47,-6.55,0,*7F
1536350672.9,24224,18.31,73988.0,1.53,-5.69,-6.63,0,*71
1536350674.1,24225,18.31,73986.8,1.53,-5.55,-6.51,0,*7E
1536350675.32,24226,18.31,73986.0,1.53,-5.61,-6.55,0,*7E
1536350676.52,24227,18.31,73990.0,1.53,-5.55,-6.35,0,*7E
1536350677.74,24228,18.31,73988.3,1.55,-5.35,-6.35,0,*71
1536350678.96,24229,18.31,73984.0,1.55,-5.55,-6.39,0,*7A
1536350680.2,24230,18.31,73986.0,1.55,-5.31,-6.13,0,*78
1536350681.44,24231,18.31,73984.3,1.55,-5.43,-6.23,0,*7F
1536350682.63,24232,18.31,73984.5,1.53,-5.55,-6.35,0,*7A
1536350683.87,24233,18.31,73988.8,1.55,-5.61,-6.39,0,*76
1536350685.09,24234,18.31,73986.8,1.53,-5.61,-6.39,0,*77
1536350686.33,24235,18.31,73984.3,1.55,-5.61,-6.47,0,*79
1536350687.6,24236,18.31,73986.5,1.55,-5.85,-6.63,0,*76
1536350688.88,24237,18.31,73986.0,1.55,-5.85,-6.63,0,*77
1536350690.1,24238,18.31,73986.0,1.53,-5.85,-6.51,0,*7F
1536350691.33,24239,18.31,73984.0,1.55,-5.73,-6.39,0,*7F
1536350692.58,24240,18.31,73984.8,1.53,-5.85,-6.63,0,*71
1536350693.83,24241,18.31,73984.8,1.55,-5.85,-6.55,0,*73
1536350695.08,24242,18.31,73984.0,1.55,-5.89,-6.55,0,*7C
1536350696.35,24243,18.31,73986.3,1.55,-5.89,-6.63,0,*78
1536350697.62,24244,18.31,73986.0,1.55,-5.89,-6.63,0,*7F
1536350698.86,24245,18.31,73988.0,1.53,-5.89,-6.63,0,*78
1536350700.1,24246,18.31,73986.5,1.53,-5.89,-6.63,0,*7B
1536350701.32,24247,18.31,73986.8,1.53,-5.89,-6.51,0,*7B
1536350702.54,24248,18.31,73986.5,1.53,-5.77,-6.39,0,*7B
1536350703.76,24249,18.31,73986.8,1.53,-5.85,-6.47,0,*7E
1536350705.0,24250,18.31,73986.5,1.55,-5.73,-6.35,0,*7C
1536350706.24,24251,18.31,73986.0,1.53,-5.77,-6.27,0,*7C
1536350707.49,24252,18.31,73988.3,1.55,-5.69,-6.35,0,*75
1536350708.7,24253,18.31,73990.3,1.53,-5.73,-6.35,0,*79
1536350709.94,24254,18.31,73988.5,1.53,-5.69,-6.27,0,*76
1536350711.16,24255,18.31,73992.0,1.55,-5.55,-6.13,0,*79
1536350712.38,24256,18.31,73994.3,1.55,-5.35,-6.01,0,*7F
1536350713.59,24257,18.31,73988.5,1.55,-5.35,-5.97,0,*72
1536350714.84,24258,18.31,73982.5,1.55,-5.69,-6.35,0,*7F
1536350716.05,24259,18.31,73980.0,1.53,-5.73,-6.35,0,*73
1536350717.3,24260,18.31,73984.8,1.55,-5.85,-6.51,0,*74
1536350718.52,24261,18.31,73984.8,1.57,-5.85,-6.59,0,*7F
1536350719.77,24262,18.31,73984.8,1.55,-5.89,-6.51,0,*7A
1536350721.03,24263,18.31,73988.5,1.55,-5.73,-6.27,0,*7F
1536350722.28,24264,18.31,73986.8,1.55,-5.89,-6.51,0,*7C
1536350723.52,24265,18.31,73986.0,1.55,-5.85,-6.39,0,*7F
1536350724.76,24266,18.31,73984.8,1.55,-5.89,-6.39,0,*70
1536350726.01,24267,18.31,73986.8,1.55,-5.77,-6.39,0,*70
1536350727.25,24268,18.31,73980.0,1.55,-5.97,-6.63,0,*7E
1536350728.5,24269,18.31,73986.8,1.55,-5.89,-6.51,0,*71
1536350729.74,24270,18.31,73984.3,1.55,-5.77,-6.39,0,*76
1536350730.99,24271,18.31,73982.8,1.55,-5.85,-6.47,0,*73
1536350732.2,24272,18.31,73986.0,1.57,-5.73,-6.43,0,*7F
1536350733.45,24273,18.31,73984.8,1.55,-5.85,-6.47,0,*71
1536350734.69,24274,18.31,73982.3,1.55,-5.77,-6.39,0,*72
1536350735.93,24275,18.31,73984.5,1.55,-5.73,-6.47,0,*7E
1536350737.18,24276,18.31,73984.0,1.55,-5.85,-6.51,0,*73
1536350738.43,24277,18.31,73986.5,1.55,-5.85,-6.51,0,*72
1536350739.67,24278,18.31,73988.3,1.55,-5.73,-6.47,0,*73
1536350740.94,24279,18.31,73988.3,1.55,-5.89,-6.63,0,*71
1536350742.13,24280,18.31,73990.5,1.53,-6.09,-6.69,0,*70
1536350743.37,24281,18.31,73990.3,1.55,-5.89,-6.51,0,*77
1536350744.64,24282,18.31,73988.5,1.55,-5.69,-6.27,0,*7B
1536350745.91,24283,18.31,73988.8,1.55,-5.61,-6.23,0,*76
1536350747.13,24284,18.31,73988.5,1.55,-5.55,-6.13,0,*75
1536350748.34,24285,18.31,73984.8,1.55,-5.47,-6.13,0,*77
1536350749.58,24286,18.31,73986.5,1.55,-5.73,-6.35,0,*77
1536350750.79,24287,18.31,73986.5,1.57,-5.73,-6.35,0,*74
1536350752.03,24288,18.31,73988.3,1.57,-5.69,-6.23,0,*77
1536350753.26,24289,18.31,73986.0,1.57,-5.65,-6.23,0,*7A
1536350754.48,24290,18.31,73988.5,1.57,-5.65,-6.31,0,*71
1536350755.72,24291,18.31,73986.5,1.57,-5.65,-6.19,0,*7A
1536350756.97,24292,18.31,73986.8,1.59,-5.55,-6.19,0,*74
1536350758.19,24293,18.31,73986.0,1.57,-5.65,-6.35,0,*76
1536350759.41,24294,18.31,73990.0,1.57,-5.65,-6.35,0,*71
1536350760.59,24295,18.31,73992.5,1.57,-5.51,-6.09,0,*78
1536350761.84,24296,18.31,73988.8,1.59,-5.65,-6.31,0,*79
1536350763.07,24297,18.31,73988.8,1.57,-5.65,-6.23,0,*75
1536350764.32,24298,18.31,73990.8,1.55,-5.55,-6.23,0,*7B
1536350765.53,24299,18.31,73990.3,1.57,-5.43,-6.19,0,*76
1536350766.74,24300,18.31,73988.0,1.59,-5.39,-6.05,0,*79
1536350767.99,24301,18.31,73984.5,1.59,-5.69,-6.35,0,*7E
1536350769.24,24302,18.31,73990.0,1.59,-5.65,-6.31,0,*75
1536350770.45,24303,18.31,73988.8,1.57,-5.43,-6.19,0,*74
1536350771.63,24304,18.31,73988.5,1.57,-5.43,-6.09,0,*72
1536350772.87,24305,18.31,73990.3,1.59,-5.31,-5.97,0,*7C
1536350774.08,24306,18.31,73988.8,1.57,-5.27,-6.05,0,*7E
1536350775.26,24307,18.31,73988.5,1.57,-5.43,-6.09,0,*71
1536350776.48,24308,18.31,73988.8,1.59,-5.39,-6.09,0,*7D
1536350777.69,24309,18.31,73990.3,1.59,-5.39,-6.09,0,*7C
1536350778.93,24310,18.31,73988.8,1.59,-5.31,-5.97,0,*78
1536350780.2,24311,18.31,73988.0,1.59,-5.19,-5.93,0,*77
1536350781.41,24312,18.31,73990.5,1.59,-5.43,-6.05,0,*77
1536350782.63,24313,18.31,73984.5,1.61,-5.61,-6.31,0,*7A
1536350783.82,24314,18.31,73990.8,1.57,-5.51,-6.31,0,*7B
1536350785.04,24315,18.31,73986.5,1.57,-5.39,-6.19,0,*7E
1536350786.25,24316,18.31,73990.3,1.57,-5.55,-6.23,0,*7E
1536350787.48,24317,18.31,73990.0,1.59,-5.51,-6.31,0,*76
1536350788.72,24318,18.31,73984.5,1.59,-5.65,-6.43,0,*7B
1536350789.92,24319,18.31,73990.3,1.61,-5.51,-6.31,0,*73
1536350791.11,24320,18.31,73988.8,1.57,-5.55,-6.35,0,*7C
1536350792.31,24321,18.31,73992.0,1.57,-5.55,-6.35,0,*7D
1536350793.52,24322,18.31,73994.5,1.57,-5.65,-6.47,0,*78
1536350794.72,24323,18.31,73988.8,1.57,-5.55,-6.47,0,*7A
1536350795.92,24324,18.31,73986.5,1.57,-5.55,-6.35,0,*78
1536350797.18,24325,18.31,73988.5,1.59,-5.27,-6.23,0,*75
1536350798.4,24326,18.31,73990.3,1.59,-5.51,-6.35,0,*70
1536350799.67,24327,18.31,73986.3,1.59,-5.31,-6.23,0,*70
1536350800.9,24328,18.31,73984.5,1.57,-5.31,-6.23,0,*71
1536350802.18,24329,18.31,73986.8,1.59,-5.31,-6.19,0,*77
1536350803.45,24330,18.31,73986.3,1.59,-5.31,-6.19,0,*7F
1536350804.69,24331,18.31,73986.5,1.59,-5.39,-6.19,0,*76
1536350805.91,24332,18.31,73988.3,1.59,-5.51,-6.43,0,*74
1536350807.12,24333,18.31,73988.5,1.57,-5.73,-6.51,0,*78
1536350808.33,24334,18.31,73990.8,1.57,-5.73,-6.51,0,*7F
1536350809.55,24335,18.31,73992.8,1.57,-5.69,-6.47,0,*72
1536350810.76,24336,18.31,73990.3,1.57,-5.73,-6.51,0,*7D
1536350811.96,24337,18.31,73994.0,1.57,-5.43,-6.23,0,*7A
1536350813.14,24338,18.31,73990.8,1.57,-5.43,-6.09,0,*7D
1536350814.36,24339,18.31,73988.0,1.59,-5.39,-6.09,0,*7F
1536350815.57,24340,18.31,73990.3,1.57,-5.31,-6.05,0,*7B
1536350816.78,24341,18.31,73990.5,1.59,-5.43,-6.09,0,*7D
1536350817.97,24342,18.31,73992.5,1.57,-5.51,-6.09,0,*73
1536350819.18,24343,18.31,73992.5,1.59,-5.39,-5.97,0,*76
1536350820.42,24344,18.31,73988.8,1.59,-5.27,-5.97,0,*7E
1536350821.63,24345,18.31,73988.5,1.59,-5.39,-5.97,0,*70
1536350822.88,24346,18.31,73988.8,1.59,-5.51,-6.19,0,*78
1536350824.13,24347,18.31,73990.3,1.59,-5.69,-6.35,0,*7C
1536350825.34,24348,18.31,73988.5,1.57,-5.65,-6.35,0,*71
1536350826.59,24349,18.31,73990.5,1.59,-5.81,-6.59,0,*7E
1536350827.83,24350,18.31,73986.8,1.57,-5.81,-6.63,0,*71
1536350829.04,24351,18.31,73986.3,1.57,-5.65,-6.35,0,*79
1536350830.26,24352,18.31,73992.0,1.57,-5.73,-6.51,0,*7F
1536350831.47,24353,18.31,73990.0,1.57,-5.55,-6.23,0,*7F
1536350832.65,24354,18.31,73988.5,1.57,-5.43,-6.09,0,*77
1536350833.87,24355,18.31,73990.8,1.59,-5.55,-6.35,0,*70
1536350835.12,24356,18.31,73992.3,1.59,-5.81,-6.51,0,*78
1536350836.37,24357,18.31,73994.0,1.59,-5.81,-6.51,0,*79
1536350837.59,24358,18.31,73990.5,1.57,-5.65,-6.31,0,*74
1536350838.78,24359,18.31,73988.3,1.57,-5.55,-6.35,0,*72
1536350840.0,24360,18.31,73988.5,1.57,-5.51,-6.19,0,*72
1536350841.22,24361,18.31,73992.0,1.59,-5.51,-6.09,0,*7C
1536350842.43,24362,18.31,73992.8,1.57,-5.43,-6.19,0,*73
1536350843.68,24363,18.31,73992.0,1.59,-5.51,-6.19,0,*7F
1536350844.89,24364,18.31,73990.5,1.59,-5.51,-6.09,0,*79
