1536300000.36,48330,17.94,73676.0,10.99,-18.21,-19.03,0,*41
1536300001.6,48331,17.94,73678.5,10.99,-18.25,-18.89,0,*47
1536300002.85,48332,17.94,73676.5,10.99,-18.55,-19.37,0,*47
1536300004.05,48333,17.94,73676.8,10.97,-17.87,-18.65,0,*4E
1536300005.26,48334,17.94,73676.8,10.97,-18.35,-19.07,0,*4A
1536300006.53,48335,17.94,73678.8,10.95,-18.55,-19.23,0,*49
1536300007.76,48336,17.94,73678.8,10.97,-17.73,-18.31,0,*41
1536300009.0,48337,17.94,73680.0,10.99,-17.63,-18.21,0,*4E
1536300010.24,48338,17.94,73678.3,10.99,-17.83,-18.55,0,*4C
1536300011.46,48339,17.94,73678.0,10.99,-18.21,-18.99,0,*4A
1536300012.69,48340,17.94,73678.8,10.99,-19.17,-19.91,0,*49
1536300013.9,48341,17.94,73676.0,10.99,-18.21,-18.99,0,*45
1536300015.12,48342,17.88,73672.5,10.95,-18.21,-18.99,0,*4A
1536300016.37,48343,17.94,73678.3,10.99,-18.45,-19.27,0,*41
1536300017.63,48344,17.94,73676.3,10.95,-19.13,-19.85,0,*40
1536300018.83,48345,17.94,73676.0,10.97,-18.65,-19.37,0,*4A
1536300020.05,48346,17.94,73678.5,10.97,-19.37,-20.15,0,*45
1536300021.28,48347,17.94,73680.0,10.93,-19.27,-20.05,0,*40
1536300022.51,48348,17.94,73678.0,10.93,-19.51,-20.35,0,*4D
1536300023.76,48349,17.94,73676.3,10.93,-18.55,-19.31,0,*47
1536300024.96,48350,17.88,73676.0,10.93,-18.41,-19.13,0,*4A
1536300026.18,48351,17.94,73678.8,10.91,-18.25,-18.99,0,*48
1536300027.39,48352,17.94,73676.5,10.93,-18.11,-18.89,0,*4F
1536300028.66,48353,17.94,73678.5,10.91,-18.55,-19.31,0,*4E
1536300029.91,48354,17.94,73678.5,10.93,-18.59,-19.31,0,*47
1536300031.13,48355,17.94,73678.0,10.93,-18.11,-18.89,0,*48
1536300032.35,48356,17.94,73676.8,10.91,-18.25,-19.13,0,*4C
1536300033.6,48357,17.94,73676.8,10.95,-18.55,-19.37,0,*48
1536300034.83,48358,17.94,73678.3,10.93,-17.97,-18.69,0,*4A
1536300036.07,48359,17.94,73678.5,10.93,-17.63,-18.35,0,*49
1536300037.26,48360,17.94,73680.5,10.93,-18.25,-18.83,0,*43
1536300038.48,48361,17.94,73676.3,10.93,-18.55,-19.47,0,*4C
1536300039.72,48362,17.94,73678.8,10.95,-19.13,-19.99,0,*49
1536300040.99,48363,17.88,73678.5,10.91,-18.89,-19.61,0,*49
1536300042.21,48364,17.94,73680.3,10.91,-18.25,-19.03,0,*4C
1536300043.41,48365,17.94,73680.0,10.93,-18.07,-18.69,0,*42
1536300044.63,48366,17.94,73678.3,10.93,-18.35,-19.17,0,*48
1536300045.85,48367,17.88,73676.5,10.93,-17.79,-18.41,0,*4C
1536300047.07,48368,17.94,73676.0,10.93,-17.69,-18.35,0,*41
1536300048.28,48369,17.94,73676.0,10.93,-17.63,-18.25,0,*4B
1536300049.56,48370,17.94,73678.0,10.95,-17.41,-18.01,0,*43
1536300050.85,48371,17.94,73678.3,10.95,-18.31,-18.93,0,*41
1536300052.06,48372,17.94,73678.3,10.93,-18.35,-19.03,0,*48
1536300053.31,48373,17.94,73680.0,10.95,-17.93,-18.65,0,*4D
1536300054.56,48374,17.94,73680.5,10.97,-17.59,-18.35,0,*4B
1536300055.79,48375,17.94,73678.0,10.99,-17.35,-18.07,0,*4F
1536300057.04,48376,17.88,73678.0,10.99,-17.55,-18.11,0,*4D
1536300058.26,48377,17.88,73678.5,10.97,-16.97,-17.59,0,*4E
1536300059.52,48378,17.94,73680.0,10.97,-17.41,-18.01,0,*49
1536300060.77,48379,17.94,73678.5,11.01,-17.97,-18.59,0,*40
1536300062.01,48380,17.88,73676.0,10.99,-17.79,-18.45,0,*4B
1536300063.28,48381,17.94,73678.5,10.99,-17.21,-17.93,0,*43
1536300064.52,48382,17.94,73676.5,11.01,-17.21,-17.83,0,*41
1536300065.77,48383,17.88,73676.8,11.01,-17.03,-17.63,0,*4E
1536300067.06,48384,17.88,73674.0,11.03,-17.17,-17.79,0,*45
1536300068.35,48385,17.94,73680.0,11.03,-17.45,-17.93,0,*47
1536300069.59,48386,17.94,73680.8,11.05,-17.93,-18.65,0,*4F
1536300070.8,48387,17.94,73678.0,11.05,-18.17,-18.83,0,*45
1536300072.0,48388,17.88,73678.8,11.05,-18.25,-19.07,0,*46
1536300073.23,48389,17.94,73676.8,11.03,-17.73,-18.41,0,*4E
1536300074.5,48390,17.88,73676.5,11.07,-17.97,-18.73,0,*49
1536300075.75,48391,17.88,73676.5,11.05,-19.61,-20.39,0,*48
1536300077.02,48392,17.94,73678.8,11.03,-19.75,-20.53,0,*44
1536300078.27,48393,17.88,73674.8,11.03,-18.49,-19.23,0,*46
1536300079.54,48394,17.88,73674.5,11.03,-18.79,-19.57,0,*41
1536300080.76,48395,17.94,73676.8,11.01,-18.69,-19.37,0,*45
1536300082.0,48396,17.94,73676.3,11.01,-19.37,-20.19,0,*4A
1536300083.25,48397,17.94,73676.0,10.99,-19.61,-20.29,0,*4B
1536300084.45,48398,17.94,73676.3,10.97,-19.95,-20.63,0,*4F
1536300085.68,48399,17.94,73676.0,10.97,-19.31,-19.95,0,*43
1536300086.97,48400,17.88,73672.3,10.95,-19.61,-20.49,0,*48
1536300088.21,48401,17.88,73676.0,10.95,-19.75,-20.63,0,*44
1536300089.47,48402,17.94,73678.3,10.91,-19.61,-20.25,0,*44
1536300090.71,48403,17.94,73676.5,10.91,-20.25,-21.03,0,*4A
1536300091.94,48404,17.88,73676.5,10.89,-19.85,-20.59,0,*4A
1536300093.16,48405,17.94,73680.0,10.91,-18.73,-19.51,0,*48
1536300094.39,48406,17.88,73678.8,10.91,-18.41,-19.17,0,*48
1536300095.66,48407,17.94,73676.8,10.91,-18.55,-19.31,0,*48
1536300096.89,48408,17.94,73676.8,10.91,-18.45,-19.17,0,*42
1536300098.08,48409,17.88,73676.0,10.89,-17.73,-18.49,0,*4A
1536300099.28,48410,17.94,73676.8,10.89,-17.73,-18.41,0,*4A
1536300100.53,48411,17.88,73676.8,10.89,-17.59,-18.31,0,*44
1536300101.75,48412,17.88,73678.5,10.89,-17.49,-18.01,0,*45
1536300102.97,48413,17.88,73676.8,10.93,-17.69,-18.35,0,*4A
1536300104.22,48414,17.94,73678.5,10.95,-17.59,-18.21,0,*4D
1536300105.42,48415,17.94,73678.0,10.93,-18.41,-19.13,0,*4C
1536300106.65,48416,17.88,73674.0,10.93,-18.83,-19.61,0,*44
1536300107.91,48417,17.94,73678.8,10.95,-19.23,-19.99,0,*4F
1536300109.1,48418,17.88,73676.8,10.93,-18.83,-19.51,0,*49
1536300110.35,48419,17.88,73678.3,10.91,-18.35,-19.03,0,*40
1536300111.55,48420,17.94,73678.0,10.93,-18.69,-19.47,0,*41
1536300112.77,48421,17.88,73676.0,10.91,-18.41,-19.03,0,*48
1536300114.01,48422,17.88,73676.5,10.93,-18.59,-19.31,0,*41
1536300115.27,48423,17.94,73678.3,10.91,-17.97,-18.69,0,*43
1536300116.49,48424,17.94,73676.3,10.93,-17.93,-18.45,0,*4C
1536300117.71,48425,17.94,73676.5,10.93,-17.45,-18.21,0,*44
1536300118.99,48426,17.88,73678.0,10.95,-17.59,-18.31,0,*4D
1536300120.27,48427,17.88,73676.0,10.95,-17.63,-18.31,0,*45
1536300121.46,48428,17.94,73676.3,10.97,-18.17,-18.79,0,*48
1536300122.68,48429,17.88,73672.8,10.97,-18.45,-19.23,0,*40
1536300123.9,48430,17.94,73676.8,10.95,-18.21,-18.83,0,*43
1536300125.12,48431,17.88,73676.8,10.97,-18.11,-18.89,0,*49
1536300126.36,48432,17.88,73676.3,10.97,-18.89,-19.65,0,*48
1536300127.58,48433,17.88,73676.3,10.97,-19.07,-19.85,0,*40
1536300128.85,48434,17.94,73676.8,10.95,-19.27,-20.05,0,*45
1536300130.05,48435,17.88,73674.8,10.97,-19.95,-20.73,0,*4E
1536300131.26,48436,17.88,73676.0,10.93,-19.51,-20.39,0,*4F
1536300132.5,48437,17.88,73674.0,10.91,-18.89,-19.51,0,*4C
1536300133.7,48438,17.94,73678.3,10.93,-18.73,-19.47,0,*43
1536300134.96,48439,17.94,73676.0,10.95,-18.79,-19.41,0,*48
1536300136.18,48440,17.88,73678.3,10.91,-18.83,-19.47,0,*41
1536300137.43,48441,17.94,73676.3,10.91,-18.35,-19.17,0,*48
1536300138.67,48442,17.88,73678.0,10.93,-17.93,-18.59,0,*41
1536300139.89,48443,17.88,73678.0,10.91,-17.69,-18.41,0,*4E
1536300141.11,48444,17.88,73676.3,10.93,-17.55,-18.21,0,*42
1536300142.37,48445,17.88,73676.0,10.95,-17.41,-18.07,0,*44
1536300143.65,48446,17.88,73674.8,10.95,-17.41,-17.93,0,*45
1536300144.84,48447,17.94,73678.3,10.97,-17.73,-18.25,0,*45
1536300146.09,48448,17.94,73680.3,10.97,-17.41,-18.01,0,*4D
1536300147.34,48449,17.94,73676.8,10.97,-17.45,-17.97,0,*48
1536300148.56,48450,17.94,73678.0,11.01,-17.63,-18.25,0,*4C
1536300149.82,48451,17.94,73682.0,10.99,-17.41,-18.11,0,*4A
1536300151.03,48452,17.88,73678.5,11.01,-17.49,-18.07,0,*46
1536300152.29,48453,17.88,73676.3,11.01,-17.07,-17.63,0,*40
1536300153.54,48454,17.94,73682.8,11.03,-17.31,-17.93,0,*4F
1536300154.83,48455,17.88,73676.5,11.03,-17.17,-17.79,0,*4E
1536300156.12,48456,17.88,73678.8,11.03,-17.25,-17.93,0,*48
1536300157.38,48457,17.94,73680.5,11.05,-17.25,-18.01,0,*4B
1536300158.59,48458,17.94,73680.3,11.05,-17.49,-18.17,0,*49
1536300159.85,48459,17.88,73676.8,11.07,-17.55,-18.17,0,*47
1536300161.11,48460,17.88,73678.5,11.07,-18.11,-18.89,0,*45
1536300162.39,48461,17.88,73678.8,11.11,-18.59,-19.31,0,*4D
1536300163.65,48462,17.88,73680.0,11.07,-19.37,-20.15,0,*4C
1536300164.93,48463,17.94,73678.8,11.03,-19.61,-20.39,0,*44
1536300166.22,48464,17.88,73678.0,11.03,-19.41,-20.19,0,*43
1536300167.46,48465,17.94,73682.5,11.01,-19.61,-20.29,0,*41
1536300168.68,48466,17.94,73682.5,10.99,-18.83,-19.51,0,*4A
1536300169.92,48467,17.88,73680.8,11.01,-19.31,-20.09,0,*44
1536300171.17,48468,17.88,73678.8,10.99,-19.47,-20.19,0,*4B
1536300172.39,48469,17.88,73682.5,10.99,-18.25,-19.13,0,*4F
1536300173.61,48470,17.88,73680.8,10.99,-18.11,-18.73,0,*47
1536300174.83,48471,17.94,73680.3,10.99,-17.49,-18.21,0,*43
1536300176.08,48472,17.88,73678.0,10.99,-17.41,-18.07,0,*4C
1536300177.31,48473,17.94,73680.5,11.01,-17.79,-18.45,0,*40
1536300178.57,48474,17.88,73676.5,11.01,-17.55,-18.31,0,*4A
1536300179.82,48475,17.88,73678.0,11.01,-17.79,-18.55,0,*47
1536300181.05,48476,17.94,73682.0,11.01,-17.63,-18.11,0,*4F
1536300182.3,48477,17.94,73682.0,11.03,-17.63,-18.25,0,*4B
1536300183.53,48478,17.94,73680.3,11.05,-18.35,-19.07,0,*4F
1536300184.74,48479,17.88,73676.5,11.05,-18.41,-19.07,0,*4D
1536300186.0,48480,17.94,73680.5,11.05,-18.55,-19.31,0,*4B
1536300187.27,48481,17.94,73680.3,11.03,-18.79,-19.41,0,*45
1536300188.51,48482,17.88,73678.0,11.03,-19.13,-19.91,0,*46
1536300189.73,48483,17.88,73678.5,11.01,-19.17,-19.95,0,*45
1536300190.97,48484,17.88,73678.8,10.99,-19.03,-19.81,0,*42
1536300192.18,48485,17.94,73680.3,11.01,-20.09,-20.89,0,*41
1536300193.4,48486,17.88,73676.8,10.99,-18.83,-19.51,0,*44
1536300194.65,48487,17.88,73682.3,10.99,-19.91,-20.83,0,*42
1536300195.91,48488,17.88,73680.0,10.95,-19.91,-20.53,0,*4C
1536300197.14,48489,17.94,73682.5,10.95,-19.13,-19.99,0,*4B
1536300198.4,48490,17.94,73680.3,10.95,-18.79,-19.41,0,*4B
1536300199.65,48491,17.88,73678.0,10.95,-18.69,-19.41,0,*4B
1536300200.88,48492,17.88,73678.0,10.95,-18.49,-19.13,0,*4D
1536300202.1,48493,17.88,73680.5,10.95,-18.21,-19.07,0,*47
1536300203.35,48494,17.88,73676.5,10.95,-17.93,-18.65,0,*43
1536300204.58,48495,17.88,73676.5,10.95,-17.87,-18.41,0,*41
1536300205.81,48496,17.94,73680.8,10.97,-17.83,-18.31,0,*43
1536300207.02,48497,17.88,73678.8,10.97,-17.59,-18.25,0,*40
1536300208.23,48498,17.88,73678.5,10.97,-17.55,-18.25,0,*43
1536300209.44,48499,17.88,73680.0,10.97,-17.35,-17.83,0,*47
1536300210.66,48500,17.88,73676.5,11.01,-17.31,-17.93,0,*4D
1536300211.88,48501,17.88,73676.5,11.01,-17.35,-18.07,0,*4A
1536300213.09,48502,17.88,73678.0,11.01,-17.49,-18.07,0,*42
1536300214.34,48503,17.88,73676.5,11.01,-18.59,-19.31,0,*49
1536300215.57,48504,17.88,73678.5,11.01,-18.11,-18.89,0,*40
1536300216.8,48505,17.88,73678.5,11.01,-17.97,-18.69,0,*4E
1536300218.06,48506,17.88,73678.5,11.01,-18.55,-19.27,0,*47
1536300219.29,48507,17.94,73682.8,10.99,-19.17,-20.05,0,*4B
1536300220.51,48508,17.88,73676.0,11.01,-19.13,-19.91,0,*47
1536300221.75,48509,17.88,73678.8,10.99,-18.31,-19.03,0,*4C
1536300222.99,48510,17.88,73678.0,10.99,-18.11,-18.89,0,*45
1536300224.23,48511,17.88,73680.0,11.01,-18.31,-19.13,0,*44
1536300225.44,48512,17.88,73680.5,11.01,-18.41,-19.13,0,*40
1536300226.64,48513,17.88,73678.8,11.01,-18.21,-18.99,0,*44
1536300227.87,48514,17.88,73680.8,10.99,-17.63,-18.25,0,*4D
1536300229.12,48515,17.88,73676.3,11.01,-17.41,-18.11,0,*4B
1536300230.34,48516,17.88,73678.8,11.01,-17.31,-17.79,0,*4E
1536300231.63,48517,17.94,73682.5,11.03,-17.03,-17.63,0,*47
1536300232.87,48518,17.88,73676.8,11.05,-17.35,-17.93,0,*44
1536300234.13,48519,17.94,73680.5,11.05,-17.25,-17.93,0,*44
1536300235.39,48520,17.88,73678.5,11.05,-17.11,-17.63,0,*46
1536300236.63,48521,17.88,73676.8,11.05,-18.21,-18.93,0,*4B
1536300237.89,48522,17.88,73678.5,11.07,-18.21,-18.93,0,*4A
1536300239.13,48523,17.88,73676.0,11.05,-18.65,-19.31,0,*40
1536300240.36,48524,17.88,73678.5,11.03,-18.79,-19.47,0,*4D
1536300241.65,48525,17.88,73676.5,11.07,-18.59,-19.27,0,*4C
1536300242.89,48526,17.88,73678.8,11.03,-19.07,-19.91,0,*4C
1536300244.13,48527,17.88,73678.8,11.05,-18.07,-18.93,0,*49
1536300245.39,48528,17.88,73676.8,11.07,-17.59,-18.49,0,*47
1536300246.62,48529,17.88,73678.0,11.03,-18.07,-18.69,0,*44
1536300247.84,48530,17.88,73678.3,11.05,-17.87,-18.49,0,*4F
1536300249.1,48531,17.88,73680.8,11.05,-18.55,-19.31,0,*40
1536300250.34,48532,17.88,73680.5,11.03,-18.79,-19.47,0,*4A
1536300251.55,48533,17.88,73680.8,11.05,-18.07,-18.69,0,*49
1536300252.81,48534,17.88,73680.5,11.03,-17.35,-17.93,0,*4C
1536300254.06,48535,17.88,73680.0,11.05,-17.25,-17.87,0,*4F
1536300255.32,48536,17.88,73678.8,11.05,-17.25,-17.79,0,*4D
1536300256.59,48537,17.88,73680.0,11.07,-16.83,-17.41,0,*48
1536300257.85,48538,17.94,73682.3,11.07,-17.11,-17.73,0,*4C
1536300259.11,48539,17.88,73682.5,11.07,-17.11,-17.87,0,*46
1536300260.37,48540,17.94,73684.5,11.11,-17.55,-18.17,0,*49
1536300261.61,48541,17.88,73680.5,11.13,-17.97,-18.73,0,*46
1536300262.87,48542,17.88,73682.3,11.13,-17.21,-17.93,0,*49
1536300264.11,48543,17.88,73680.5,11.15,-16.97,-17.35,0,*4E
1536300265.37,48544,17.88,73680.8,11.15,-17.17,-17.73,0,*42
1536300266.66,48545,17.88,73680.8,11.15,-17.21,-17.93,0,*48
1536300267.87,48546,17.88,73680.0,11.17,-17.35,-18.07,0,*4E
1536300269.1,48547,17.88,73682.0,11.17,-17.79,-18.41,0,*45
1536300270.33,48548,17.88,73680.0,11.17,-18.21,-18.93,0,*47
1536300271.54,48549,17.88,73678.8,11.17,-17.87,-18.65,0,*4C
1536300272.77,48550,17.88,73682.3,11.17,-17.79,-18.49,0,*4B
1536300274.01,48551,17.88,73680.3,11.17,-17.93,-18.69,0,*4C
1536300275.23,48552,17.88,73680.5,11.17,-17.59,-18.25,0,*41
1536300276.47,48553,17.88,73682.8,11.17,-18.01,-18.69,0,*4A
1536300277.7,48554,17.88,73680.0,11.17,-17.73,-18.35,0,*4E
1536300278.94,48555,17.88,73682.3,11.19,-16.93,-17.69,0,*48
1536300280.21,48556,17.88,73680.0,11.19,-17.45,-18.07,0,*46
1536300281.5,48557,17.88,73678.8,11.19,-17.59,-18.31,0,*4F
1536300282.71,48558,17.88,73682.3,11.21,-17.69,-18.45,0,*4B
1536300283.98,48559,17.88,73682.0,11.21,-17.21,-17.79,0,*46
1536300285.22,48560,17.88,73682.5,11.21,-16.79,-17.41,0,*4B
1536300286.48,48561,17.88,73680.0,11.23,-16.69,-17.31,0,*4E
1536300287.77,48562,17.88,73680.5,11.23,-17.17,-17.79,0,*49
1536300289.03,48563,17.94,73682.5,11.23,-16.97,-17.59,0,*43
1536300290.27,48564,17.88,73680.5,11.23,-16.89,-17.49,0,*4A
1536300291.5,48565,17.88,73682.5,11.25,-16.59,-17.21,0,*4E
1536300292.79,48566,17.88,73682.5,11.27,-16.65,-17.17,0,*45
1536300294.05,48567,17.88,73682.8,11.27,-16.55,-17.17,0,*47
1536300295.29,48568,17.88,73684.3,11.29,-16.55,-17.03,0,*43
1536300296.52,48569,17.88,73680.8,11.31,-16.93,-17.49,0,*4F
1536300297.78,48570,17.88,73680.3,11.35,-17.07,-17.63,0,*47
1536300299.07,48571,17.88,73680.3,11.31,-17.25,-18.01,0,*49
1536300300.33,48572,17.88,73680.8,11.31,-17.11,-17.87,0,*4C
1536300301.57,48573,17.88,73682.5,11.35,-17.21,-17.83,0,*4E
1536300302.81,48574,17.88,73680.8,11.35,-17.97,-18.79,0,*4E
1536300304.05,48575,17.88,73680.0,11.35,-18.79,-19.41,0,*4A
1536300305.29,48576,17.88,73678.3,11.31,-18.45,-19.17,0,*41
1536300306.5,48577,17.88,73678.8,11.29,-19.07,-19.91,0,*40
1536300307.76,48578,17.88,73680.0,11.31,-19.07,-19.81,0,*47
1536300308.99,48579,17.88,73678.5,11.29,-18.07,-18.89,0,*47
1536300310.23,48580,17.88,73678.8,11.29,-17.41,-18.07,0,*4A
1536300311.49,48581,17.88,73682.8,11.29,-17.59,-18.31,0,*47
1536300312.73,48582,17.88,73680.0,11.29,-18.35,-19.13,0,*40
1536300313.96,48583,17.88,73680.3,11.27,-17.83,-18.49,0,*43
1536300315.22,48584,17.88,73680.8,11.27,-17.59,-18.21,0,*4D
1536300316.45,48585,17.88,73680.0,11.29,-16.97,-17.55,0,*4D
1536300317.69,48586,17.88,73680.8,11.29,-16.79,-17.45,0,*4F
1536300318.93,48587,17.88,73680.3,11.31,-18.73,-19.51,0,*48
1536300320.18,48588,17.88,73680.5,11.31,-18.89,-19.37,0,*42
1536300321.42,48589,17.88,73678.8,11.29,-17.45,-18.07,0,*47
1536300322.68,48590,17.88,73682.3,11.31,-17.55,-18.25,0,*47
1536300323.91,48591,17.88,73678.5,11.29,-18.35,-19.07,0,*47
1536300325.14,48592,17.88,73680.0,11.29,-18.21,-18.93,0,*4D
1536300326.38,48593,17.88,73682.8,11.29,-18.01,-18.73,0,*40
1536300327.58,48594,17.88,73682.5,11.29,-17.73,-18.45,0,*48
1536300328.85,48595,17.88,73680.0,11.31,-17.41,-18.11,0,*40
1536300330.1,48596,17.88,73680.3,11.31,-17.35,-18.11,0,*40
1536300331.36,48597,17.88,73682.8,11.31,-17.97,-18.65,0,*4A
1536300332.6,48598,17.88,73680.0,11.29,-17.41,-18.07,0,*43
1536300333.87,48599,17.88,73682.0,11.31,-17.35,-18.01,0,*4E
1536300335.11,48600,17.88,73678.5,11.29,-16.79,-17.45,0,*42
1536300336.38,48601,17.88,73680.5,11.35,-17.17,-17.97,0,*48
1536300337.58,48602,17.88,73680.8,11.35,-17.49,-18.25,0,*46
1536300338.82,48603,17.88,73680.3,11.35,-17.17,-17.73,0,*40
1536300340.08,48604,17.88,73682.3,11.37,-16.89,-17.45,0,*46
1536300341.37,48605,17.88,73680.5,11.37,-17.03,-17.63,0,*40
1536300342.62,48606,17.88,73680.8,11.37,-19.17,-19.95,0,*4F
1536300343.86,48607,17.88,73680.3,11.37,-19.13,-19.75,0,*44
1536300345.1,48608,17.88,73682.3,11.35,-18.65,-19.31,0,*49
1536300346.3,48609,17.88,73678.3,11.35,-18.25,-18.99,0,*4F
1536300347.57,48610,17.88,73682.5,11.31,-19.61,-20.29,0,*42
1536300348.83,48611,17.88,73680.3,11.31,-17.87,-18.55,0,*45
1536300350.09,48612,17.88,73678.8,11.29,-18.59,-19.27,0,*47
1536300351.3,48613,17.88,73678.5,11.29,-18.73,-19.51,0,*4F
1536300352.51,48614,17.88,73680.0,11.29,-17.87,-18.49,0,*44
1536300353.75,48615,17.88,73682.8,11.29,-17.41,-18.07,0,*45
1536300355.01,48616,17.88,73680.3,11.31,-17.11,-17.69,0,*4D
1536300356.26,48617,17.88,73678.8,11.31,-17.83,-18.59,0,*4B
1536300357.47,48618,17.88,73680.5,11.29,-17.69,-18.49,0,*48
1536300358.72,48619,17.88,73678.3,11.31,-17.79,-18.45,0,*4D
1536300359.99,48620,17.88,73682.3,11.31,-17.07,-17.69,0,*4F
1536300361.25,48621,17.88,73682.5,11.31,-16.97,-17.63,0,*4C
1536300362.51,48622,17.88,73682.5,11.35,-17.07,-17.63,0,*43
1536300363.77,48623,17.88,73680.5,11.37,-16.69,-17.31,0,*4E
1536300365.03,48624,17.88,73680.3,11.35,-17.21,-17.79,0,*4A
1536300366.29,48625,17.88,73682.0,11.39,-16.65,-17.25,0,*4F
1536300367.56,48626,17.88,73682.5,11.39,-16.51,-17.03,0,*4F
1536300368.84,48627,17.88,73682.8,11.41,-17.17,-17.79,0,*4F
1536300370.1,48628,17.88,73684.0,11.41,-17.31,-18.01,0,*44
1536300371.33,48629,17.88,73684.5,11.39,-17.31,-18.01,0,*4A
1536300372.59,48630,17.88,73684.5,11.41,-17.45,-18.21,0,*4C
1536300373.79,48631,17.88,73686.0,11.43,-17.73,-18.45,0,*48
1536300375.06,48632,17.88,73684.0,11.41,-17.45,-18.07,0,*4A
1536300376.32,48633,17.88,73686.3,11.43,-17.21,-17.97,0,*4D
1536300377.55,48634,17.88,73682.8,11.43,-16.79,-17.41,0,*4D
1536300378.81,48635,17.88,73680.8,11.43,-16.51,-17.21,0,*40
1536300380.1,48636,17.88,73686.3,11.45,-16.69,-17.21,0,*4E
1536300381.34,48637,17.88,73684.5,11.45,-16.31,-16.93,0,*4A
1536300382.57,48638,17.88,73686.5,11.47,-16.31,-16.89,0,*4C
1536300383.82,48639,17.88,73684.8,11.47,-17.79,-18.55,0,*4F
1536300385.08,48640,17.88,73684.0,11.47,-17.07,-17.63,0,*42
1536300386.33,48641,17.88,73684.8,11.49,-16.69,-17.31,0,*43
1536300387.56,48642,17.88,73682.8,11.49,-16.37,-16.89,0,*49
1536300388.81,48643,17.88,73684.8,11.49,-16.27,-16.83,0,*43
1536300390.04,48644,17.88,73684.3,11.53,-16.37,-16.93,0,*4F
1536300391.3,48645,17.88,73684.3,11.53,-16.83,-17.55,0,*4A
1536300392.53,48646,17.88,73680.8,11.51,-17.35,-18.01,0,*49
1536300393.76,48647,17.88,73682.0,11.53,-17.69,-18.41,0,*47
1536300395.02,48648,17.88,73684.0,11.53,-17.41,-18.17,0,*41
1536300396.27,48649,17.88,73680.5,11.53,-17.83,-18.55,0,*48
1536300397.5,48650,17.88,73682.3,11.53,-17.49,-18.25,0,*41
1536300398.76,48651,17.88,73686.5,11.53,-17.35,-18.01,0,*4D
1536300400.0,48652,17.88,73682.3,11.57,-17.55,-18.25,0,*4A
1536300401.24,48653,17.88,73682.5,11.57,-18.11,-18.89,0,*42
1536300402.5,48654,17.88,73682.3,11.53,-19.85,-20.63,0,*42
1536300403.77,48655,17.88,73680.8,11.51,-18.89,-19.57,0,*41
1536300405.02,48656,17.88,73682.3,11.51,-18.55,-19.31,0,*43
1536300406.24,48657,17.88,73680.5,11.49,-18.07,-18.83,0,*44
1536300407.49,48658,17.88,73682.5,11.49,-17.79,-18.49,0,*4B
1536300408.74,48659,17.88,73682.3,11.49,-18.01,-18.69,0,*48
1536300410.0,48660,17.88,73684.5,11.47,-17.79,-18.55,0,*43
1536300411.25,48661,17.88,73684.0,11.49,-17.31,-18.01,0,*41
1536300412.52,48662,17.88,73678.5,11.49,-17.25,-17.93,0,*43
1536300413.77,48663,17.88,73686.0,11.49,-17.87,-18.59,0,*43
1536300415.02,48664,17.88,73684.8,11.49,-17.73,-18.35,0,*45
1536300416.27,48665,17.88,73682.8,11.49,-18.01,-18.65,0,*4B
1536300417.52,48666,17.88,73680.5,11.49,-17.93,-18.65,0,*4C
1536300418.75,48667,17.88,73682.3,11.49,-17.73,-18.45,0,*41
1536300420.0,48668,17.88,73684.5,11.49,-17.63,-18.45,0,*4F
1536300421.27,48669,17.88,73686.3,11.49,-17.63,-18.35,0,*49
1536300422.53,48670,17.88,73684.0,11.47,-17.59,-18.35,0,*46
1536300423.78,48671,17.88,73684.8,11.49,-17.31,-17.93,0,*44
1536300425.04,48672,17.88,73684.8,11.49,-17.41,-18.07,0,*42
1536300426.26,48673,17.88,73684.5,11.51,-17.59,-18.25,0,*43
1536300427.48,48674,17.88,73684.8,11.51,-17.35,-18.11,0,*49
1536300428.73,48675,17.88,73688.8,11.53,-17.87,-18.55,0,*43
1536300429.99,48676,17.88,73684.0,11.53,-17.21,-17.87,0,*4C
1536300431.26,48677,17.88,73686.3,11.53,-17.25,-17.87,0,*49
1536300432.49,48678,17.88,73682.8,11.53,-17.49,-18.11,0,*4C
1536300433.73,48679,17.88,73684.3,11.51,-16.97,-17.59,0,*4E
1536300435.01,48680,17.88,73684.8,11.53,-16.65,-17.21,0,*48
1536300436.24,48681,17.88,73686.3,11.53,-16.83,-17.49,0,*4F
1536300437.47,48682,17.88,73684.0,11.59,-17.11,-17.87,0,*4E
1536300438.74,48683,17.88,73682.8,11.57,-17.35,-17.97,0,*46
1536300439.96,48684,17.88,73686.0,11.59,-16.59,-17.17,0,*4C
1536300441.21,48685,17.88,73686.0,11.61,-17.63,-18.49,0,*4A
1536300442.47,48686,17.88,73682.5,11.59,-17.63,-18.35,0,*49
1536300443.72,48687,17.88,73686.5,11.59,-16.51,-17.17,0,*47
1536300444.98,48688,17.88,73680.8,11.61,-16.75,-17.41,0,*46
1536300446.23,48689,17.88,73684.5,11.61,-16.27,-16.89,0,*45
1536300447.47,48690,17.88,73686.3,11.63,-16.17,-16.79,0,*43
1536300448.73,48691,17.88,73684.3,11.63,-16.51,-17.07,0,*48
1536300450.01,48692,17.88,73680.0,11.67,-16.51,-17.17,0,*4E
1536300451.23,48693,17.88,73686.3,11.65,-17.55,-18.25,0,*46
