# file name; noise; peak f.; mag.; duration
20160218010029186_NACHODSKO-R5_met.fits;18.1014;26502;53.1075;0.170667
20160218010039426_NACHODSKO-R5_met.fits;20.475;26502;78.0972;0.341333
20160218010209538_NACHODSKO-R5_met.fits;18.1303;26502;42.3691;0.170667
20160218010603010_NACHODSKO-R5_met.fits;19.4788;26497.6;57.6607;0.341333
20160218011019010_NACHODSKO-R5_met.fits;19.1829;26506.3;53.963;0.170667
20160218011829165_NACHODSKO-R5_met.fits;17.7837;26538.6;41.7578;0.170667
20160218011848791_NACHODSKO-R5_met.fits;14.0394;26463.9;45.5717;0.170667
20160218012023511_NACHODSKO-R5_met.fits;18.3744;26493.2;41.0129;0.341333
20160218012418007_NACHODSKO-R5_met.fits;16.7347;26519.5;49.0634;0.170667
20160218012850562_NACHODSKO-R5_met.fits;12.8628;26535.6;27.7273;0.170667
20160218014513943_NACHODSKO-R5_met.fits;20.4698;26503.4;46.6072;0.170667
