# file name; noise; peak f.; mag.; duration
20160217215553602_NACHODSKO-R5_met.fits;15.0406;26499;32.8149;0.170667
20160217215755970_NACHODSKO-R5_met.fits;16.9033;26515.1;35.058;0.341333
20160217220406999_NACHODSKO-R5_met.fits;17.2921;26500.5;36.7914;0.170667
20160217220857474_NACHODSKO-R5_met.fits;16.4499;26494.6;33.0001;0.170667
20160217221904877_NACHODSKO-R5_met.fits;17.0244;26510.7;82.0246;1.36533
20160217222623661_NACHODSKO-R5_met.fits;17.3771;26468.3;129.071;0.341333
20160217222723906_NACHODSKO-R5_met.fits;18.3859;26499;55.1183;0.170667
20160217223352514_NACHODSKO-R5_met.fits;18.0699;26494.6;40.3904;0.170667
20160217223528941_NACHODSKO-R5_met.fits;15.3001;26515.1;60.5705;0.341333
20160217223718509_NACHODSKO-R5_met.fits;18.4454;26497.6;76.6987;0.341333
20160217223938114_NACHODSKO-R5_met.fits;15.827;26499;35.4383;0.170667
20160217224838103_NACHODSKO-R5_met.fits;14.584;26504.9;40.6886;0.170667
