# file name; noise; peak f.; mag.; duration
20160218155854594_NACHODSKO-R5_met.fits;14.4186;26462.4;30.6159;0.170667
20160218160217346_NACHODSKO-R5_met.fits;15.0725;26513.7;95.1021;0.341333
20160218160256941_NACHODSKO-R5_met.fits;14.2549;26499;32.4701;0.341333
20160218161557058_NACHODSKO-R5_met.fits;16.5463;26484.4;46.3297;0.341333
20160218162430253_NACHODSKO-R5_met.fits;15.4353;26494.6;83.1842;0.341333
20160218162549101_NACHODSKO-R5_met.fits;16.6697;26490.2;58.9574;0.170667
20160218162933015_NACHODSKO-R5_met.fits;11.8912;26463.9;26.1088;0.170667
20160218164100631_NACHODSKO-R5_met.fits;14.7537;26491.7;30.1941;0.170667
20160218164602199_NACHODSKO-R5_met.fits;13.5201;26500.5;36.9735;0.341333
20160218164731799_NACHODSKO-R5_met.fits;17.4383;26502;75.0866;0.170667
