# file name; noise; peak f.; mag.; duration
20160217180446935_NACHODSKO-R5_met.fits;13.7924;26484.4;28.2358;1.536
20160217180632749_NACHODSKO-R5_met.fits;16.9373;26499;65.3997;0.170667
20160217181924333_NACHODSKO-R5_met.fits;16.9506;26521;38.1531;0.341333
20160217182546114_NACHODSKO-R5_met.fits;18.7937;26500.5;44.8206;0.170667
20160217182654551_NACHODSKO-R5_met.fits;13.3798;26497.6;37.3055;0.170667
20160217182741826_NACHODSKO-R5_met.fits;18.8309;26449.2;194.853;0.341333
20160217183235202_NACHODSKO-R5_met.fits;14.8902;26521;40.3542;0.170667
20160217183528941_NACHODSKO-R5_met.fits;14.6484;26494.6;68.9943;0.512
20160217183814317_NACHODSKO-R5_met.fits;15.3651;26506.3;125.349;0.682667
20160217184012589_NACHODSKO-R5_met.fits;17.2754;26504.9;46.487;0.512
20160217184057133_NACHODSKO-R5_met.fits;15.8772;26485.8;78.3524;0.512
20160217184435927_NACHODSKO-R5_met.fits;17.3084;26507.8;57.8305;0.341333
20160217184447191_NACHODSKO-R5_met.fits;17.512;26510.7;82.5379;0.341333
