# file name; noise; peak f.; mag.; duration
20160218000157890_NACHODSKO-R5_met.fits;18.3493;26497.6;42.118;0.170667
20160218000522861_NACHODSKO-R5_met.fits;18.1338;26515.1;44.456;0.170667
20160218000622253_NACHODSKO-R5_met.fits;17.2418;26503.4;104.022;0.341333
20160218000628226_NACHODSKO-R5_met.fits;17.8821;26493.2;42.9561;0.170667
20160218001120749_NACHODSKO-R5_met.fits;19.221;26507.8;63.0165;0.170667
20160218001210071_NACHODSKO-R5_met.fits;19.4168;26497.6;47.0614;0.341333
20160218001246082_NACHODSKO-R5_met.fits;17.3523;26491.7;34.9306;1.19467
20160218001755842_NACHODSKO-R5_met.fits;16.9913;26510.7;38.7106;0.170667
20160218002010157_NACHODSKO-R5_met.fits;18.4157;26503.4;50.3659;0.170667
20160218003102786_NACHODSKO-R5_met.fits;19.6617;26509.3;40.7865;0.341333
20160218003154669_NACHODSKO-R5_met.fits;19.2798;26510.7;50.5452;0.170667
20160218003210882_NACHODSKO-R5_met.fits;18.4815;26497.6;54.5653;0.170667
20160218003917037_NACHODSKO-R5_met.fits;14.4142;26493.2;33.5678;0.341333
20160218004357783_NACHODSKO-R5_met.fits;19.0566;26503.4;39.7359;1.70667
20160218004612439_NACHODSKO-R5_met.fits;23.2563;26506.3;65.3809;0.341333
