# file name; noise; peak f.; mag.; duration
20160217224926914_NACHODSKO-R5_met.fits;15.7313;26506.3;48.8583;0.682667
20160217225007874_NACHODSKO-R5_met.fits;16.0913;26504.9;37.6067;1.19467
20160217225219799_NACHODSKO-R5_met.fits;16.2897;26496.1;35.5971;0.341333
20160217225450157_NACHODSKO-R5_met.fits;17.2838;26460.9;74.2698;4.608
20160217230057431_NACHODSKO-R5_met.fits;17.1732;26496.1;54.8866;0.170667
20160217230340930_NACHODSKO-R5_met.fits;15.7943;26499;55.8585;0.341333
20160217231348674_NACHODSKO-R5_met.fits;14.323;26494.6;29.0546;0.170667
20160217231753410_NACHODSKO-R5_met.fits;15.4468;26503.4;34.2197;0.853333
20160217232624215_NACHODSKO-R5_met.fits;16.9767;26488.8;36.9034;0.170667
20160217232651863_NACHODSKO-R5_met.fits;18.182;26522.5;49.1483;0.341333
20160217233429079_NACHODSKO-R5_met.fits;18.0476;26503.4;55.7176;0.170667
20160217233801730_NACHODSKO-R5_met.fits;17.3502;26506.3;64.5058;2.38933
20160217233808215_NACHODSKO-R5_met.fits;15.9849;26491.7;51.1089;1.024
20160217234330605_NACHODSKO-R5_met.fits;16.4141;26506.3;63.106;0.512
20160217234840877_NACHODSKO-R5_met.fits;17.7489;26503.4;109.751;0.341333
