# file name; noise; peak f.; mag.; duration
20160217185502103_NACHODSKO-R5_met.fits;15.245;26485.8;53.2935;0.512
20160217190514114_NACHODSKO-R5_met.fits;13.4269;26488.8;34.3071;0.170667
20160217191329389_NACHODSKO-R5_met.fits;14.2504;26477.1;144.532;1.536
20160217191807063_NACHODSKO-R5_met.fits;15.9788;26510.7;39.3967;0.170667
20160217191845293_NACHODSKO-R5_met.fits;14.2118;26488.8;226.85;0.512
20160217191936493_NACHODSKO-R5_met.fits;15.1981;26491.7;36.4987;0.170667
20160217192047831_NACHODSKO-R5_met.fits;13.5246;26475.6;51.6365;0.341333
20160217192059607_NACHODSKO-R5_met.fits;15.5143;26531.2;53.168;0.512
20160217192704151_NACHODSKO-R5_met.fits;17.8111;26487.3;36.1274;0.170667
20160217193130903_NACHODSKO-R5_met.fits;13.3468;26503.4;42.6549;0.170667
20160217193334637_NACHODSKO-R5_met.fits;15.6367;26484.4;34.1404;0.170667
20160217194105709_NACHODSKO-R5_met.fits;15.6143;26502;65.7491;0.341333
