# file name; noise; peak f.; mag.; duration
20160217195441325_NACHODSKO-R5_met.fits;18.28;26519.5;106.569;0.341333
20160217195539863_NACHODSKO-R5_met.fits;14.0309;26532.7;28.8615;0.170667
20160217195624578_NACHODSKO-R5_met.fits;14.6399;26484.4;33.3235;0.341333
20160217195645229_NACHODSKO-R5_met.fits;15.1717;26468.3;30.9054;0.170667
20160217200144066_NACHODSKO-R5_met.fits;18.062;26496.1;43.9667;0.341333
20160217200415959_NACHODSKO-R5_met.fits;14.0931;26471.2;31.2787;0.341333
20160217200545047_NACHODSKO-R5_met.fits;14.5184;26460.9;39.1127;0.170667
20160217200711234_NACHODSKO-R5_met.fits;16.3134;26490.2;60.67;0.170667
20160217200807895_NACHODSKO-R5_met.fits;18.5901;26502;52.7366;0.341333
20160217201234647_NACHODSKO-R5_met.fits;15.1855;26504.9;49.6474;0.170667
20160217201827586_NACHODSKO-R5_met.fits;15.2561;26506.3;59.0681;0.341333
20160217202513261_NACHODSKO-R5_met.fits;19.1669;26493.2;51.0124;0.341333
20160217203232727_NACHODSKO-R5_met.fits;16.5834;26496.1;51.3088;0.170667
20160217203554626_NACHODSKO-R5_met.fits;14.8465;26510.7;38.0825;0.170667
20160217203558722_NACHODSKO-R5_met.fits;13.6264;26494.6;38.1257;3.24267
20160217203701869_NACHODSKO-R5_met.fits;13.579;26510.7;82.5038;0.170667
20160217204329623_NACHODSKO-R5_met.fits;12.4051;26491.7;63.9977;0.170667
20160217204445911_NACHODSKO-R5_met.fits;16.2033;26496.1;44.5009;0.170667
20160217204637357_NACHODSKO-R5_met.fits;14.1272;26506.3;33.0255;0.170667
20160217204721730_NACHODSKO-R5_met.fits;16.5293;26510.7;36.4757;0.170667
20160217204751938_NACHODSKO-R5_met.fits;15.2765;26490.2;49.0534;0.170667
