#timestamp,LO_Frequency 
1456887615.6,286046996.6
1456887635.5,286046999.8
1456887655.4,286047001.5
1456887675.4,286047002.8
1456887695.3,286046998.1
1456887715.2,286046999.8
1456887735.2,286047000.4
1456887755.1,286046998.2
1456887756.0,286046998.2
1456887775.0,286047001.7
1456887775.9,286047001.7
1456887795.9,286046998.2
1456887815.8,286047002.8
1456887835.7,286046998.3
1456887855.7,286047001.3
1456887875.6,286047000.3
1456887895.5,286047000.8
1456887915.4,286046999.0
1456887935.4,286046998.6
1456887955.3,286047000.6
1456887975.2,286046998.1
1456887995.2,286047002.8
1456888015.1,286046999.3
1456888035.0,286047001.2
1456888035.9,286047001.2
1456888055.9,286046997.1
1456888075.8,286047001.9
1456888095.7,286046998.2
1456888115.7,286047002.6
1456888135.6,286046998.4
1456888155.5,286046998.8
1456888175.5,286047000.5
1456888195.4,286047000.9
1456888215.6,286046996.9
1456888235.6,286046999.8
1456888255.5,286047002.3
1456888275.4,286047000.6
1456888295.3,286047001.0
1456888315.3,286046999.1
1456888335.2,286046998.3
1456888355.1,286047002.7
1456888375.0,286046998.6
1456888375.9,286046998.6
1456888395.9,286047001.8
1456888415.8,286047000.3
1456888435.7,286047000.3
1456888455.6,286047001.2
1456888475.6,286046999.0
1456888495.5,286047000.2
1456888515.4,286047000.9
1456888535.4,286046999.3
1456888555.3,286047000.8
1456888575.2,286046998.3
1456888595.1,286047002.8
1456888615.1,286046998.9
1456888616.0,286046998.9
1456888635.9,286046998.6
1456888655.8,286047000.4
1456888675.7,286046998.5
1456888695.7,286047001.9
1456888715.6,286047001.3
1456888735.5,286047002.2
1456888755.4,286046998.6
1456888775.4,286047000.0
1456888795.3,286047001.2
1456888815.2,286046998.6
1456888835.1,286046999.9
1456888855.1,286046999.7
1456888856.0,286046999.7
1456888875.0,286047002.1
1456888875.9,286047002.1
1456888895.9,286046995.3
1456888915.8,286047000.2
1456888935.7,286047000.7
1456888955.6,286047001.2
1456888975.6,286046999.4
1456888995.5,286047000.8
1456889015.4,286046998.2
1456889035.3,286047002.1
1456889055.3,286047000.2
1456889075.2,286047000.5
1456889095.1,286046998.3
1456889115.0,286047000.5
1456889116.0,286047000.5
1456889135.9,286046999.3
1456889155.8,286046998.2
1456889175.7,286047000.6
1456889195.7,286046998.5
1456889215.6,286047002.1
1456889235.5,286047000.9
1456889255.4,286046999.4
1456889275.4,286047000.8
1456889295.3,286047001.3
1456889315.2,286047001.6
1456889335.1,286047001.2
1456889355.1,286046999.4
1456889356.0,286046999.4
1456889375.9,286047000.4
1456889395.8,286047000.4
1456889415.7,286047000.4
1456889435.7,286047001.1
1456889455.6,286047001.1
1456889475.5,286046996.6
1456889495.4,286047002.3
1456889515.4,286047000.8
1456889535.3,286046998.7
1456889555.2,286046998.7
1456889575.2,286047000.1
1456889595.1,286047000.2
1456889615.0,286046999.7
1456889616.0,286046999.7
1456889635.9,286047002.7
1456889655.8,286046998.5
1456889675.7,286047001.0
1456889695.7,286046999.4
1456889715.6,286046999.2
1456889735.5,286046998.3
1456889755.5,286046999.7
1456889775.4,286047000.4
1456889795.3,286047000.4
1456889815.3,286047000.8
1456889835.2,286046999.1
1456889855.1,286046998.4
1456889875.0,286047001.0
1456889875.9,286047001.0
1456889895.9,286046999.4
1456889915.8,286046998.4
1456889935.7,286047002.4
1456889955.6,286046998.6
1456889975.6,286047000.1
1456889995.5,286047000.9
1456890015.4,286046998.1
1456890035.3,286047002.3
1456890055.3,286047001.2
1456890075.2,286046998.6
1456890095.1,286047000.7
1456890115.0,286046998.4
1456890116.0,286046998.4
1456890135.9,286047001.6
1456890155.8,286046999.9
1456890175.7,286047002.6
1456890195.7,286046998.9
1456890215.6,286046999.2
1456890235.5,286046998.1
1456890255.4,286047002.5
1456890275.4,286047000.9
1456890295.3,286046999.4
1456890315.2,286047001.0
1456890335.1,286046998.6
1456890355.1,286047000.0
1456890356.0,286047000.0
1456890375.9,286047000.0
1456890395.8,286047000.2
1456890415.8,286047000.2
1456890435.7,286047000.2
1456890455.6,286047000.2
1456890475.5,286047000.8
1456890495.5,286046998.4
1456890515.4,286047000.6
1456890535.3,286047000.5
1456890555.2,286047000.6
1456890575.2,286047001.1
1456890595.1,286046999.4
1456890596.0,286046999.4
1456890615.0,286047001.5
1456890615.9,286047001.5
1456890635.9,286046999.6
1456890655.8,286046999.3
1456890675.7,286047001.1
1456890695.6,286046998.6
1456890715.6,286047000.4
1456890735.5,286047000.3
1456890755.4,286046999.3
1456890775.3,286047001.2
1456890795.3,286046996.9
1456890815.2,286047002.8
1456890835.1,286046999.4
1456890855.0,286046999.2
1456890855.9,286046999.2
1456890875.9,286047000.7
1456890895.8,286046998.4
1456890915.7,286047002.0
1456890935.6,286046999.4
1456890955.6,286046998.6
1456890975.5,286047001.2
1456890995.4,286046998.9
1456891015.3,286047000.3
1456891035.3,286047001.1
1456891055.2,286046998.4
1456891075.1,286047000.9
1456891095.0,286046998.7
1456891096.0,286046998.7
1456891115.9,286047002.2
1456891135.8,286046999.6
1456891155.7,286046999.1
1456891175.7,286047000.2
1456891195.6,286047000.7
