#timestamp,LO_Frequency 
1456912815.4,286047001.5
1456912835.3,286047004.0
1456912855.3,286046997.0
1456912875.2,286047000.3
1456912895.1,286047001.6
1456912915.0,286047000.0
1456912916.0,286047000.0
1456912935.9,286046998.4
1456912955.8,286047000.4
1456912975.7,286047000.5
1456912995.7,286046998.9
1456913015.6,286047001.2
1456913035.5,286046997.0
1456913055.5,286047001.9
1456913075.4,286046999.1
1456913095.3,286046999.5
1456913115.3,286046997.3
1456913135.2,286047001.1
1456913155.1,286046998.9
1456913175.0,286047000.3
1456913176.0,286047000.3
1456913195.9,286046996.9
1456913215.8,286047000.0
1456913235.7,286046999.9
1456913255.7,286047002.1
1456913275.6,286046997.1
1456913295.5,286046998.3
1456913315.5,286047000.1
1456913335.4,286047001.6
1456913355.3,286047000.8
1456913375.2,286046999.4
1456913395.2,286046995.3
1456913415.1,286047002.8
1456913435.0,286046997.8
1456913435.9,286046997.8
1456913455.9,286047002.7
1456913475.8,286046998.2
1456913495.7,286047000.4
1456913515.6,286046998.7
1456913535.6,286047002.3
1456913555.5,286046996.8
1456913575.4,286047002.4
1456913595.3,286046997.1
1456913615.3,286047004.0
1456913635.2,286046997.4
1456913655.1,286046996.8
1456913675.0,286046999.1
1456913676.0,286046999.1
1456913695.9,286046998.4
1456913715.8,286047001.7
1456913735.7,286047000.9
1456913755.7,286047000.8
1456913775.6,286046997.1
1456913795.5,286046998.1
1456913815.4,286047000.9
1456913835.4,286047000.7
1456913855.3,286047000.7
1456913875.2,286046996.7
1456913895.1,286047001.8
1456913915.1,286046999.3
1456913916.0,286046999.3
1456913935.9,286047000.5
1456913955.8,286046998.7
1456913975.7,286047000.4
1456913995.7,286046998.9
1456914015.6,286046999.5
1456914035.5,286046998.8
1456914055.4,286047001.0
1456914075.4,286047001.0
1456914095.3,286047002.7
1456914115.2,286046997.5
1456914135.1,286046999.6
1456914155.1,286046999.3
1456914156.0,286046999.3
1456914175.0,286046998.5
1456914175.9,286046998.5
1456914195.9,286047003.4
1456914215.8,286047000.0
1456914235.7,286047001.1
1456914255.6,286046998.5
1456914275.6,286047002.8
1456914295.5,286046995.2
1456914315.4,286047002.3
1456914335.3,286046997.5
1456914355.3,286046999.4
1456914375.2,286046998.1
1456914395.1,286047000.6
1456914415.0,286047001.2
1456914415.9,286047001.2
1456914435.9,286046998.8
1456914455.8,286046997.0
1456914475.7,286047001.0
1456914495.6,286047000.5
1456914515.6,286046999.4
1456914535.5,286046997.1
1456914555.4,286046998.5
1456914575.3,286046999.9
1456914595.3,286047002.1
1456914615.2,286047000.6
1456914635.1,286047000.9
1456914655.0,286046999.1
1456914656.0,286046999.1
1456914675.9,286047001.2
1456914695.8,286046996.9
1456914715.7,286047001.3
1456914735.7,286047002.7
1456914755.6,286046997.2
1456914775.5,286046998.4
1456914795.4,286047002.7
