# file name; noise; peak f.; mag.; duration
20000101043327007_ZVPP-R4_met.fits;2.77462;26509.3;17.0051;0.512
20000101043704266_ZVPP-R4_met.fits;2.84574;26506.3;10.8762;0.170667
20000101044111391_ZVPP-R4_met.fits;3.2711;26496.1;20.7264;0.512
20000101044253279_ZVPP-R4_met.fits;2.96183;26512.2;12.8518;0.341333
20000101044507594_ZVPP-R4_met.fits;4.41359;26490.2;9.55336;0.170667
20000101044523125_ZVPP-R4_met.fits;3.70141;26504.9;25.1542;0.512
20000101045715487_ZVPP-R4_met.fits;3.39516;26499;6.80809;0.170667
20000101050314399_ZVPP-R4_met.fits;3.86162;26475.6;7.919;1.87733
20000101050318154_ZVPP-R4_met.fits;4.00203;26525.4;8.77554;0.170667
20000101050431029_ZVPP-R4_met.fits;3.71534;26499;9.63809;0.341333
20000101051920885_ZVPP-R4_met.fits;4.55381;26497.6;12.5244;1.024
20000101051936927_ZVPP-R4_met.fits;4.22981;26497.6;9.22158;0.170667
